Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-11-30 05:00:00,,0827.8,5.00,0.00,29.9,28.9,00.0,39.0,31.5,11.0,0000.0,0001.02,0000.59,0000.33
2021-11-30 05:01:00,,0827.7,5.00,0.00,29.9,28.9,00.0,39.0,31.5,11.0,0000.0,0001.00,0000.59,0000.33
2021-11-30 05:02:00,,0827.7,4.99,0.00,29.9,28.9,00.0,39.0,31.5,11.0,0000.0,0001.01,0000.59,0000.33
2021-11-30 05:03:00,,0827.7,5.01,0.00,29.9,28.9,00.0,39.0,31.5,11.0,0000.0,0001.13,0000.61,0000.33
2021-11-30 05:04:00,,0827.7,4.99,0.00,29.9,28.9,00.0,39.0,31.5,11.0,0000.0,0001.21,0000.62,0000.33
2021-11-30 05:05:00,,0827.7,4.99,0.00,29.9,28.9,00.0,38.9,31.5,11.0,0000.0,0001.09,0000.58,0000.33
2021-11-30 05:06:00,,0827.7,5.00,0.00,29.9,28.9,00.0,39.0,31.5,11.0,0000.0,0001.07,0000.57,0000.34
2021-11-30 05:07:00,,0827.8,4.99,0.00,29.9,28.9,00.0,39.0,31.5,11.0,0000.0,0001.05,0000.56,0000.33
2021-11-30 05:08:00,,0827.7,5.01,0.00,29.9,28.9,00.0,38.9,31.5,11.0,0000.0,0001.00,0000.54,0000.33
2021-11-30 05:09:00,,0827.7,5.00,0.00,29.9,28.8,00.0,38.9,31.5,11.0,0000.0,0000.90,0000.50,0000.32
2021-11-30 05:10:00,,0827.7,5.01,0.00,29.9,28.9,00.0,38.9,31.5,11.0,0000.0,0000.86,0000.48,0000.31
2021-11-30 05:11:00,,0827.7,5.02,0.00,29.9,28.9,00.0,38.9,31.5,10.9,0000.0,0000.81,0000.45,0000.31
2021-11-30 05:12:00,,0827.8,4.99,0.00,29.9,28.9,00.0,39.0,31.5,10.9,0000.0,0000.82,0000.46,0000.30
2021-11-30 05:13:00,,0827.7,5.00,0.00,29.9,28.9,00.0,39.0,31.5,10.9,0000.0,0000.85,0000.48,0000.30
2021-11-30 05:14:00,,0827.7,5.00,0.00,29.9,28.9,00.0,39.0,31.6,10.9,0000.0,0000.72,0000.45,0000.30
2021-11-30 05:15:00,,0827.8,5.02,0.00,29.9,28.9,00.0,39.0,31.6,10.9,0000.0,0000.88,0000.46,0000.30
2021-11-30 05:16:00,,0827.7,5.00,0.00,29.9,28.9,00.0,39.0,31.5,11.0,0000.0,0001.38,0000.46,0000.29
2021-11-30 05:17:00,,0827.8,5.00,0.00,29.9,28.9,00.0,39.0,31.6,11.0,0000.0,0001.49,0000.48,0000.29
2021-11-30 05:18:00,,0827.8,5.00,0.00,29.9,28.9,00.0,39.0,31.6,10.9,0000.0,0001.66,0000.51,0000.29
2021-11-30 05:19:00,,0827.9,5.00,0.00,29.9,28.9,00.0,39.0,31.6,11.0,0000.0,0001.82,0000.51,0000.29
2021-11-30 05:20:00,,0827.9,5.00,0.00,29.9,28.9,00.0,39.0,31.6,11.0,0000.0,0001.99,0000.53,0000.29
2021-11-30 05:21:00,,0827.9,5.01,0.00,29.9,29.0,00.0,39.0,31.6,11.0,0000.0,0001.96,0000.51,0000.29
2021-11-30 05:22:00,,0827.9,4.99,0.00,29.9,28.9,00.0,39.0,31.6,11.0,0000.0,0003.45,0000.53,0000.30
2021-11-30 05:23:00,,0827.9,5.01,0.00,29.9,28.9,00.0,39.0,31.6,11.0,0000.0,0003.80,0000.52,0000.30
2021-11-30 05:24:00,,0827.9,4.98,0.00,29.9,28.9,00.0,39.0,31.6,11.0,0000.0,0003.75,0000.49,0000.31
2021-11-30 05:25:00,,0828.0,5.01,0.00,29.8,28.9,00.0,39.0,31.5,11.0,0000.0,0003.75,0000.50,0000.31
2021-11-30 05:26:00,,0827.9,4.99,0.00,29.8,28.9,00.0,38.9,31.5,11.0,0000.0,0003.44,0000.47,0000.32
2021-11-30 05:27:00,,0827.9,5.01,0.00,29.8,28.9,00.0,38.9,31.5,11.0,0000.0,0003.00,0000.45,0000.32
2021-11-30 05:28:00,,0827.9,5.00,0.00,29.8,28.9,00.0,38.9,31.5,11.0,0000.0,0002.92,0000.46,0000.32
2021-11-30 05:29:00,,0828.0,5.01,0.00,29.9,28.9,00.0,38.9,31.5,11.0,0000.0,0002.81,0000.45,0000.32
2021-11-30 05:30:00,,0828.0,4.99,0.00,29.9,28.9,00.0,38.9,31.6,11.0,0000.0,0003.26,0000.45,0000.32
2021-11-30 05:31:00,,0828.0,5.00,0.00,29.9,29.0,00.0,38.9,31.6,11.0,0000.0,0003.89,0000.44,0000.32
2021-11-30 05:32:00,,0828.0,5.00,0.00,29.9,29.0,00.0,38.9,31.6,10.7,0000.0,0004.19,0000.50,0000.33
2021-11-30 05:33:00,,0828.0,5.01,0.00,29.9,29.0,00.0,38.9,31.6,10.7,0000.0,0002.73,0000.58,0000.34
2021-11-30 05:34:00,,0828.0,4.99,0.00,29.9,29.0,00.0,38.9,31.6,10.7,0000.0,0002.80,0000.67,0000.35
2021-11-30 05:35:00,,0827.9,5.00,0.00,29.9,29.0,00.0,38.9,31.7,10.7,0000.0,0003.80,0000.81,0000.36
2021-11-30 05:36:00,,0827.9,5.01,0.00,29.9,29.0,00.0,38.9,31.7,10.7,0000.0,0004.42,0000.85,0000.37
2021-11-30 05:37:00,,0827.9,4.99,0.00,29.9,29.0,00.0,38.9,31.7,10.7,0000.0,0004.95,0000.96,0000.38
2021-11-30 05:38:00,,0828.0,5.00,0.00,29.9,29.1,00.0,38.9,31.6,10.7,0000.0,0007.00,0001.05,0000.40
2021-11-30 05:39:00,,0828.0,5.01,0.00,29.9,29.1,00.0,38.9,31.7,10.7,0000.0,0007.20,0001.08,0000.41
2021-11-30 05:40:00,,0827.9,5.00,0.00,30.0,29.1,00.0,38.9,31.7,10.7,0000.0,0007.38,0001.10,0000.41
2021-11-30 05:41:00,,0827.9,5.00,0.00,30.0,29.1,00.0,38.9,31.7,10.8,0000.0,0006.97,0001.13,0000.41
2021-11-30 05:42:00,,0827.9,5.00,0.00,30.0,29.1,00.0,38.9,31.7,10.8,0000.0,0006.15,0001.14,0000.41
2021-11-30 05:43:00,,0827.9,5.00,0.00,30.0,29.1,00.0,38.9,31.7,10.8,0000.0,0006.00,0001.15,0000.40
2021-11-30 05:44:00,,0827.9,5.00,0.00,30.0,29.1,00.0,38.9,31.8,10.7,0000.0,0006.50,0001.08,0000.40
2021-11-30 05:45:00,,0827.9,4.99,0.00,30.0,29.1,00.0,38.9,31.8,10.5,0000.0,0007.49,0001.06,0000.41
2021-11-30 05:46:00,,0828.0,5.02,0.00,30.0,29.1,00.0,38.9,31.7,10.5,0000.0,0007.29,0001.04,0000.42
2021-11-30 05:47:00,,0828.0,4.99,0.00,30.0,29.1,00.0,38.9,31.7,10.7,0000.0,0006.79,0001.05,0000.43
2021-11-30 05:48:00,,0827.9,5.00,0.00,30.0,29.1,00.0,38.9,31.7,10.8,0000.0,0006.27,0000.95,0000.42
2021-11-30 05:49:00,,0827.9,4.99,0.00,30.0,29.1,00.0,39.0,31.7,10.8,0000.0,0004.54,0000.88,0000.41
2021-11-30 05:50:00,,0827.9,5.00,0.00,29.9,29.1,00.0,38.9,31.7,10.8,0000.0,0004.06,0000.84,0000.40
2021-11-30 05:51:00,,0827.9,5.00,0.00,29.9,29.1,00.0,38.9,31.7,10.7,0000.0,0004.02,0000.87,0000.41
2021-11-30 05:52:00,,0827.9,4.99,0.00,30.0,29.1,00.0,38.9,31.7,10.7,0000.0,0004.05,0000.87,0000.42
2021-11-30 05:53:00,,0828.0,5.01,0.00,30.0,29.1,00.0,38.9,31.7,10.7,0000.0,0004.12,0000.89,0000.42
2021-11-30 05:54:00,,0828.0,5.00,0.00,30.0,29.1,00.0,38.9,31.7,10.7,0000.0,0004.17,0000.88,0000.43
2021-11-30 05:55:00,,0828.0,4.99,0.00,30.0,29.1,00.0,38.9,31.7,10.7,0000.0,0003.60,0000.89,0000.42
2021-11-30 05:56:00,,0828.0,5.00,0.00,30.0,29.1,00.0,38.9,31.7,10.7,0000.0,0002.59,0000.86,0000.41
2021-11-30 05:57:00,,0828.1,5.00,0.00,30.0,29.1,00.0,39.0,31.7,10.7,0000.0,0001.94,0000.75,0000.38
2021-11-30 05:58:00,,0828.1,5.00,0.00,30.0,29.1,00.0,39.0,31.7,10.7,0000.0,0001.85,0000.73,0000.37
2021-11-30 05:59:00,,0828.2,4.99,0.00,30.0,29.1,00.0,39.0,31.7,10.7,0000.0,0001.92,0000.75,0000.37
