Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-10-06 04:00:00,,0828.9,5.00,0.00,29.6,28.3,00.0,38.6,31.3,13.8,0001.0,0022.95,0005.34,0003.84
2021-10-06 04:01:00,,0828.9,5.00,0.00,29.6,28.4,00.0,38.7,31.4,13.7,0001.4,0022.24,0005.31,0003.84
2021-10-06 04:02:00,,0828.9,4.99,0.00,29.6,28.5,00.0,38.7,31.4,13.6,0002.2,0021.94,0005.28,0003.84
2021-10-06 04:03:00,,0828.9,5.01,0.00,29.7,28.6,00.0,38.7,31.5,13.6,0001.7,0019.87,0005.23,0003.83
2021-10-06 04:04:00,,0828.9,5.01,0.00,29.7,28.7,00.0,38.7,31.5,13.6,0001.5,0019.82,0005.20,0003.83
2021-10-06 04:05:00,,0828.9,5.00,0.00,29.7,28.8,00.0,38.7,31.5,13.5,0001.9,0019.70,0005.18,0003.81
2021-10-06 04:06:00,,0828.9,5.00,0.00,29.8,28.8,00.0,38.7,31.6,13.5,0002.4,0019.78,0005.19,0003.81
2021-10-06 04:07:00,,0828.9,5.01,0.00,29.8,28.9,00.0,38.8,31.6,13.5,0002.2,0018.25,0005.10,0003.80
2021-10-06 04:08:00,,0828.9,5.01,0.00,29.8,28.9,00.0,38.8,31.6,13.5,0002.2,0017.16,0005.03,0003.80
2021-10-06 04:09:00,,0828.9,4.99,0.00,29.8,29.0,00.0,38.8,31.6,13.5,0002.0,0015.89,0004.97,0003.78
2021-10-06 04:10:00,,0828.9,5.00,0.00,29.9,29.0,00.0,38.8,31.7,13.4,0001.7,0014.99,0004.96,0003.77
2021-10-06 04:11:00,,0828.8,5.00,0.00,29.9,29.0,00.0,38.8,31.7,13.4,0002.4,0015.18,0004.96,0003.78
2021-10-06 04:12:00,,0828.8,4.99,0.00,29.9,29.1,00.0,38.9,31.7,13.3,0003.0,0016.18,0004.97,0003.78
2021-10-06 04:13:00,,0829.3,5.01,0.00,29.9,29.1,00.0,38.9,31.7,13.3,0003.0,0015.85,0004.98,0003.77
2021-10-06 04:14:00,,0829.2,5.00,0.00,30.0,29.1,00.0,38.9,31.8,13.3,0000.3,0016.24,0005.03,0003.78
2021-10-06 04:15:00,,0829.3,4.99,0.00,30.0,29.0,00.0,38.9,31.8,13.3,0000.0,0015.59,0005.04,0003.77
2021-10-06 04:16:00,,0829.2,5.01,0.00,29.9,27.1,00.0,38.9,31.3,13.3,0000.0,0014.70,0005.00,0003.78
2021-10-06 04:17:00,,0829.3,5.01,0.00,29.8,26.1,00.0,38.9,31.1,13.4,0000.0,0014.07,0004.95,0003.77
2021-10-06 04:18:00,,0828.9,4.99,0.00,29.7,26.3,00.0,38.9,31.1,13.6,0000.0,0015.01,0005.02,0003.77
2021-10-06 04:19:00,,0828.9,5.01,0.00,29.6,26.7,00.0,38.8,31.1,13.6,0000.0,0015.52,0005.09,0003.77
2021-10-06 04:20:00,,0829.2,4.99,0.00,29.5,27.1,00.0,38.8,31.1,13.6,0002.4,0015.54,0005.13,0003.78
2021-10-06 04:21:00,,0829.2,5.01,0.00,29.5,27.5,00.0,38.7,31.2,13.5,0000.1,0015.77,0005.14,0003.78
2021-10-06 04:22:00,,0829.1,4.99,0.00,29.5,27.7,00.0,38.7,31.2,13.5,0000.0,0016.11,0005.12,0003.78
2021-10-06 04:23:00,,0829.3,4.99,0.00,29.6,28.0,00.0,38.7,31.3,13.5,0000.0,0015.26,0005.11,0003.79
2021-10-06 04:24:00,,0829.2,5.01,0.00,29.6,28.2,00.0,38.7,31.3,13.5,0001.1,0014.80,0005.12,0003.79
2021-10-06 04:25:00,,0828.8,5.00,0.00,29.6,28.3,00.0,38.7,31.4,13.5,0003.1,0014.94,0005.09,0003.80
2021-10-06 04:26:00,,0828.9,5.01,0.00,29.6,28.4,00.0,38.7,31.4,13.4,0002.3,0014.59,0005.02,0003.79
2021-10-06 04:27:00,,0828.9,5.01,0.00,29.7,28.5,00.0,38.7,31.5,13.4,0000.0,0015.00,0005.05,0003.78
2021-10-06 04:28:00,,0828.9,4.99,0.00,29.7,28.6,00.0,38.7,31.5,13.4,0000.5,0014.91,0005.08,0003.79
2021-10-06 04:29:00,,0828.9,5.01,0.00,29.7,28.7,00.0,38.7,31.5,13.5,0001.0,0014.16,0005.04,0003.79
2021-10-06 04:30:00,,0828.9,5.00,0.00,29.7,28.7,00.0,38.8,31.5,13.5,0002.6,0013.60,0004.99,0003.78
2021-10-06 04:31:00,,0828.9,4.99,0.00,29.8,28.8,00.0,38.8,31.6,13.4,0002.4,0013.92,0005.07,0003.79
2021-10-06 04:32:00,,0828.8,5.00,0.00,29.8,28.8,00.0,38.8,31.6,13.4,0002.0,0014.49,0005.11,0003.81
2021-10-06 04:33:00,,0828.9,5.00,0.00,29.8,28.9,00.0,38.8,31.6,13.3,0002.2,0014.03,0005.14,0003.83
2021-10-06 04:34:00,,0828.9,5.01,0.00,29.8,28.9,00.0,38.8,31.6,13.3,0002.2,0014.74,0005.11,0003.85
2021-10-06 04:35:00,,0828.9,4.99,0.00,29.9,28.9,00.0,38.8,31.7,13.3,0001.7,0014.43,0005.10,0003.86
2021-10-06 04:36:00,,0828.9,5.00,0.00,29.9,29.0,00.0,38.8,31.7,13.3,0003.0,0014.22,0005.14,0003.87
2021-10-06 04:37:00,,0828.9,5.00,0.00,29.9,29.0,00.0,38.9,31.7,13.3,0002.9,0014.69,0005.16,0003.89
2021-10-06 04:38:00,,0828.9,5.01,0.00,29.9,29.0,00.0,38.9,31.7,13.2,0002.5,0015.31,0005.18,0003.91
2021-10-06 04:39:00,,0828.9,4.99,0.00,30.0,29.0,00.0,38.9,31.7,13.2,0002.4,0016.37,0005.23,0003.92
2021-10-06 04:40:00,,0828.9,4.99,0.00,30.0,29.0,00.0,38.9,31.8,13.2,0002.5,0018.40,0005.31,0003.93
2021-10-06 04:41:00,,0828.9,5.01,0.00,30.0,29.1,00.0,39.0,31.7,13.2,0002.8,0018.67,0005.35,0003.95
2021-10-06 04:42:00,,0828.8,4.99,0.00,30.0,29.1,00.0,39.0,31.8,13.2,0002.9,0018.55,0005.33,0003.95
2021-10-06 04:43:00,,0828.9,5.01,0.00,30.0,29.1,00.0,39.0,31.9,13.2,0002.8,0017.77,0005.35,0003.95
2021-10-06 04:44:00,,0828.9,4.99,0.00,30.1,29.1,00.0,39.0,31.9,13.2,0002.8,0017.78,0005.41,0003.94
2021-10-06 04:45:00,,0828.9,5.01,0.00,30.1,28.9,00.0,39.0,31.8,13.1,0002.9,0017.24,0005.50,0003.95
2021-10-06 04:46:00,,0828.9,5.01,0.00,29.9,26.8,00.0,39.0,31.2,13.2,0002.2,0018.13,0005.59,0003.95
2021-10-06 04:47:00,,0828.9,5.01,0.00,29.8,26.1,00.0,39.0,31.0,13.3,0001.9,0018.80,0005.66,0003.96
2021-10-06 04:48:00,,0829.0,4.99,0.00,29.7,26.2,00.0,38.9,31.0,13.4,0002.4,0018.47,0005.67,0003.97
2021-10-06 04:49:00,,0829.0,5.00,0.00,29.6,26.7,00.0,38.9,31.1,13.5,0002.8,0018.64,0005.70,0003.97
2021-10-06 04:50:00,,0829.0,4.98,0.00,29.6,27.1,00.0,38.8,31.1,13.5,0002.9,0018.72,0005.78,0003.97
2021-10-06 04:51:00,,0829.0,5.02,0.00,29.6,27.4,00.0,38.8,31.2,13.5,0000.6,0016.77,0005.72,0003.97
2021-10-06 04:52:00,,0829.0,4.99,0.00,29.6,27.7,00.0,38.8,31.2,13.5,0000.0,0016.94,0005.77,0003.98
2021-10-06 04:53:00,,0829.0,5.01,0.00,29.6,27.9,00.0,38.8,31.3,13.5,0000.0,0017.35,0005.80,0003.99
2021-10-06 04:54:00,,0829.0,4.99,0.00,29.6,28.1,00.0,38.8,31.3,13.5,0000.0,0017.52,0005.77,0003.99
2021-10-06 04:55:00,,0829.0,5.02,0.00,29.6,28.2,00.0,38.8,31.4,13.4,0000.0,0017.95,0005.76,0003.99
2021-10-06 04:56:00,,0828.9,5.01,0.00,29.6,28.4,00.0,38.8,31.4,13.4,0000.0,0018.99,0005.77,0004.00
2021-10-06 04:57:00,,0828.9,5.00,0.00,29.7,28.4,00.0,38.8,31.4,13.4,0000.0,0019.16,0005.77,0003.99
2021-10-06 04:58:00,,0828.9,5.00,0.00,29.7,28.5,00.0,38.8,31.4,13.3,0000.8,0019.10,0005.78,0004.00
2021-10-06 04:59:00,,0828.8,5.01,0.00,29.7,28.6,00.0,38.8,31.5,13.3,0001.3,0019.65,0005.83,0003.99
