Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-09-25 00:00:00,SystemResetWarning,0833.4,5.00,000.00,028.0,026.3,000.0,036.3,029.7,12.1,0000.0,0003.68,0008.29,0003.01
2023-09-25 00:01:00,SystemResetWarning,0833.4,4.99,000.00,028.1,026.6,000.0,036.3,029.8,12.2,0000.0,0003.65,0008.11,0003.03
2023-09-25 00:02:00,SystemResetWarning,0833.5,5.00,000.00,028.1,026.8,000.0,036.4,029.9,12.1,0000.0,0003.65,0008.15,0003.04
2023-09-25 00:03:00,SystemResetWarning,0833.5,5.00,000.00,028.2,027.1,000.0,036.4,029.9,12.1,0000.0,0003.66,0008.33,0003.06
2023-09-25 00:04:00,SystemResetWarning,0833.5,5.00,000.00,028.2,027.2,000.0,036.4,030.0,12.1,0000.0,0003.63,0008.29,0003.05
2023-09-25 00:05:00,SystemResetWarning,0833.5,5.01,000.00,028.3,027.4,000.0,036.4,030.1,12.2,0000.0,0003.66,0008.43,0003.04
2023-09-25 00:06:00,SystemResetWarning,0833.5,4.98,000.00,028.3,026.6,000.0,036.4,029.9,12.3,0000.0,0003.62,0007.76,0003.05
2023-09-25 00:07:00,SystemResetWarning,0833.5,5.00,000.00,028.2,024.8,000.0,036.4,029.4,12.4,0000.0,0003.58,0007.66,0003.05
2023-09-25 00:08:00,SystemResetWarning,0833.4,5.01,000.00,028.1,024.2,000.0,036.3,029.3,12.2,0000.0,0003.57,0007.55,0003.06
2023-09-25 00:09:00,SystemResetWarning,0833.5,5.01,000.00,028.0,024.4,000.0,036.3,029.3,12.3,0000.0,0003.56,0008.17,0003.06
2023-09-25 00:10:00,SystemResetWarning,0833.5,5.00,000.00,027.9,024.7,000.0,036.3,029.3,12.5,0000.0,0003.56,0008.49,0003.06
2023-09-25 00:11:00,SystemResetWarning,0833.5,5.00,000.00,027.9,025.2,000.0,036.3,029.4,12.6,0000.0,0003.57,0008.15,0003.06
2023-09-25 00:12:00,SystemResetWarning,0833.6,4.99,000.00,027.9,025.6,000.0,036.3,029.5,12.5,0000.0,0003.57,0008.92,0003.05
2023-09-25 00:13:00,SystemResetWarning,0833.5,5.00,000.00,027.9,025.9,000.0,036.3,029.5,12.4,0000.0,0003.59,0009.75,0003.05
2023-09-25 00:14:00,SystemResetWarning,0833.6,5.00,000.00,028.0,026.3,000.0,036.3,029.6,12.3,0000.0,0003.60,0010.55,0003.04
2023-09-25 00:15:00,SystemResetWarning,0833.6,5.00,000.00,028.0,026.6,000.0,036.3,029.7,12.2,0000.0,0003.62,0011.39,0003.05
2023-09-25 00:16:00,SystemResetWarning,0833.7,5.00,000.00,028.1,026.8,000.0,036.4,029.8,12.0,0000.0,0003.62,0011.94,0003.07
2023-09-25 00:17:00,SystemResetWarning,0833.7,5.00,000.00,028.2,027.0,000.0,036.4,029.9,11.9,0000.0,0003.61,0011.98,0003.07
2023-09-25 00:18:00,SystemResetWarning,0833.7,5.00,000.00,028.2,027.2,000.0,036.4,030.0,12.0,0000.0,0003.62,0011.98,0003.08
2023-09-25 00:19:00,SystemResetWarning,0833.7,5.00,000.00,028.3,027.4,000.0,036.4,030.1,12.0,0000.0,0003.65,0012.20,0003.07
2023-09-25 00:20:00,SystemResetWarning,0833.7,4.99,000.00,028.3,027.1,000.0,036.4,030.1,11.9,0000.0,0003.67,0012.18,0003.07
2023-09-25 00:21:00,SystemResetWarning,0833.6,5.00,000.00,028.2,025.4,000.0,036.4,029.6,11.9,0000.0,0003.70,0011.78,0003.07
2023-09-25 00:22:00,SystemResetWarning,0833.6,5.00,000.00,028.1,024.1,000.0,036.3,029.3,11.8,0000.0,0003.73,0012.66,0003.08
2023-09-25 00:23:00,SystemResetWarning,0833.5,5.01,000.00,028.0,024.1,000.0,036.3,029.2,11.8,0000.0,0003.73,0012.44,0003.08
2023-09-25 00:24:00,SystemResetWarning,0833.6,5.00,000.00,027.9,024.5,000.0,036.3,029.2,11.8,0000.0,0003.72,0011.67,0003.08
2023-09-25 00:25:00,SystemResetWarning,0833.6,4.99,000.00,027.9,024.9,000.0,036.3,029.3,11.8,0000.0,0003.75,0010.65,0003.09
2023-09-25 00:26:00,SystemResetWarning,0833.6,5.00,000.00,027.9,025.3,000.0,036.3,029.4,11.7,0000.0,0003.73,0009.82,0003.10
2023-09-25 00:27:00,SystemResetWarning,0833.7,5.00,000.00,027.9,025.7,000.0,036.3,029.5,11.7,0000.0,0003.72,0009.40,0003.08
2023-09-25 00:28:00,SystemResetWarning,0833.7,5.00,000.00,027.9,026.1,000.0,036.3,029.6,11.8,0000.0,0003.76,0009.98,0003.08
2023-09-25 00:29:00,SystemResetWarning,0833.7,4.99,000.00,028.0,026.4,000.0,036.3,029.7,11.7,0000.0,0003.84,0011.18,0003.08
2023-09-25 00:30:00,SystemResetWarning,0833.6,5.00,000.00,028.0,026.7,000.0,036.3,029.7,11.6,0000.0,0003.83,0012.30,0003.09
2023-09-25 00:31:00,SystemResetWarning,0833.7,4.99,000.00,028.1,026.9,000.0,036.3,029.8,11.6,0000.0,0003.80,0014.03,0003.08
2023-09-25 00:32:00,SystemResetWarning,0833.7,5.00,000.00,028.2,027.1,000.0,036.4,029.9,11.6,0000.0,0003.79,0015.62,0003.09
2023-09-25 00:33:00,SystemResetWarning,0833.6,5.00,000.00,028.2,027.2,000.0,036.4,030.0,11.5,0000.0,0003.80,0015.70,0003.08
2023-09-25 00:34:00,SystemResetWarning,0833.7,5.00,000.00,028.3,027.3,000.0,036.4,030.0,11.6,0000.0,0003.84,0015.81,0003.09
2023-09-25 00:35:00,SystemResetWarning,0833.7,4.99,000.00,028.3,026.1,000.0,036.4,029.8,11.6,0000.0,0003.88,0017.03,0003.08
2023-09-25 00:36:00,SystemResetWarning,0833.7,5.00,000.00,028.1,024.2,000.0,036.3,029.3,11.6,0000.0,0003.93,0018.62,0003.08
2023-09-25 00:37:00,SystemResetWarning,0833.6,5.01,000.00,028.0,023.9,000.0,036.3,029.2,11.6,0000.0,0003.98,0018.97,0003.07
2023-09-25 00:38:00,SystemResetWarning,0833.6,5.01,000.00,027.9,024.2,000.0,036.3,029.2,11.6,0000.0,0003.97,0019.11,0003.09
2023-09-25 00:39:00,SystemResetWarning,0833.7,5.00,000.00,027.8,024.6,000.0,036.3,029.2,11.7,0000.0,0003.97,0018.93,0003.10
2023-09-25 00:40:00,SystemResetWarning,0833.7,4.99,000.00,027.8,025.0,000.0,036.2,029.3,11.9,0000.0,0003.92,0017.90,0003.09
2023-09-25 00:41:00,SystemResetWarning,0833.7,5.01,000.00,027.8,025.4,000.0,036.2,029.4,11.9,0000.0,0003.93,0016.97,0003.09
2023-09-25 00:42:00,SystemResetWarning,0833.6,5.00,000.00,027.9,025.8,000.0,036.2,029.5,11.7,0000.0,0003.98,0016.07,0003.09
2023-09-25 00:43:00,SystemResetWarning,0833.7,5.00,000.00,027.9,026.1,000.0,036.2,029.6,11.7,0000.0,0004.00,0014.52,0003.09
2023-09-25 00:44:00,SystemResetWarning,0833.7,5.01,000.00,028.0,026.4,000.0,036.3,029.6,11.6,0000.0,0003.99,0013.61,0003.09
2023-09-25 00:45:00,SystemResetWarning,0833.7,4.99,000.00,028.0,026.7,000.0,036.3,029.7,11.6,0000.0,0003.94,0013.14,0003.09
2023-09-25 00:46:00,SystemResetWarning,0833.7,4.99,000.00,028.1,026.9,000.0,036.3,029.8,11.8,0000.0,0003.91,0012.65,0003.09
2023-09-25 00:47:00,SystemResetWarning,0833.6,4.99,000.00,028.1,027.1,000.0,036.3,029.9,11.8,0000.0,0003.81,0011.00,0003.06
2023-09-25 00:48:00,SystemResetWarning,0833.7,5.00,000.00,028.2,027.2,000.0,036.3,030.0,11.9,0000.0,0003.76,0010.65,0003.05
2023-09-25 00:49:00,SystemResetWarning,0833.7,5.01,000.00,028.2,027.4,000.0,036.4,030.0,11.9,0000.0,0003.75,0010.43,0003.05
2023-09-25 00:50:00,SystemResetWarning,0833.7,5.00,000.00,028.3,027.4,000.0,036.4,030.1,11.7,0000.0,0003.72,0009.88,0003.04
2023-09-25 00:51:00,SystemResetWarning,0833.7,4.98,000.00,028.3,026.1,000.0,036.4,029.8,11.7,0000.0,0003.73,0009.98,0003.03
2023-09-25 00:52:00,SystemResetWarning,0833.6,5.01,000.00,028.2,024.9,000.0,036.3,029.6,11.8,0000.0,0003.70,0009.83,0003.03
2023-09-25 00:53:00,SystemResetWarning,0833.7,5.01,000.00,028.1,024.8,000.0,036.3,029.5,11.7,0000.0,0003.63,0008.67,0003.03
2023-09-25 00:54:00,SystemResetWarning,0833.7,5.00,000.00,028.0,025.1,000.0,036.3,029.5,11.7,0000.0,0003.64,0009.13,0003.02
2023-09-25 00:55:00,SystemResetWarning,0833.7,5.00,000.00,028.0,025.4,000.0,036.3,029.5,11.8,0000.0,0003.62,0009.21,0003.00
2023-09-25 00:56:00,SystemResetWarning,0833.7,5.00,000.00,028.0,025.8,000.0,036.4,029.6,12.1,0000.0,0003.63,0009.14,0002.99
2023-09-25 00:57:00,SystemResetWarning,0833.7,5.00,000.00,028.1,026.1,000.0,036.4,029.7,12.3,0000.0,0003.60,0008.37,0002.99
2023-09-25 00:58:00,SystemResetWarning,0833.7,5.00,000.00,028.1,026.4,000.0,036.4,029.8,12.2,0000.0,0003.61,0008.43,0003.00
2023-09-25 00:59:00,SystemResetWarning,0833.8,5.00,000.00,028.2,026.7,000.0,036.4,029.8,12.2,0000.0,0003.63,0008.47,0003.00
