Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-11-16 07:00:00,,0821.8,5.01,0.00,30.4,29.5,00.0,39.4,32.1,09.2,0000.0,0000.37,0000.21,0000.13
2021-11-16 07:01:00,,0821.8,4.99,0.00,30.4,29.5,00.0,39.4,32.1,09.2,0000.0,0000.36,0000.20,0000.13
2021-11-16 07:02:00,,0821.8,5.01,0.00,30.4,29.5,00.0,39.4,32.0,09.2,0000.0,0000.33,0000.20,0000.13
2021-11-16 07:03:00,,0821.8,5.01,0.00,30.4,29.5,00.0,39.4,32.0,09.2,0000.0,0000.29,0000.19,0000.13
2021-11-16 07:04:00,,0821.7,4.99,0.00,30.4,29.5,00.0,39.4,32.0,09.2,0000.0,0000.26,0000.18,0000.14
2021-11-16 07:05:00,,0821.8,5.01,0.00,30.4,29.5,00.0,39.4,32.1,09.2,0000.0,0000.23,0000.17,0000.14
2021-11-16 07:06:00,,0821.7,4.99,0.00,30.4,29.5,00.0,39.4,32.0,09.2,0000.0,0000.21,0000.16,0000.14
2021-11-16 07:07:00,,0821.6,5.00,0.00,30.4,29.5,00.0,39.4,32.1,09.2,0000.0,0000.19,0000.15,0000.14
2021-11-16 07:08:00,,0821.7,5.01,0.00,30.4,29.5,00.0,39.4,32.1,09.1,0000.0,0000.21,0000.16,0000.14
2021-11-16 07:09:00,,0821.7,4.99,0.00,30.4,29.5,00.0,39.4,32.1,09.2,0000.0,0000.25,0000.17,0000.14
2021-11-16 07:10:00,,0821.7,5.01,0.00,30.4,29.5,00.0,39.4,32.1,09.2,0000.0,0000.26,0000.18,0000.15
2021-11-16 07:11:00,,0821.7,5.00,0.00,30.4,29.5,00.0,39.4,32.0,09.2,0000.0,0000.26,0000.18,0000.15
2021-11-16 07:12:00,,0821.7,5.02,0.00,30.4,29.5,00.0,39.4,32.0,09.2,0000.0,0000.29,0000.19,0000.15
2021-11-16 07:13:00,,0821.6,4.98,0.00,30.4,29.5,00.0,39.4,32.0,09.2,0000.0,0000.31,0000.20,0000.15
2021-11-16 07:14:00,,0821.6,5.00,0.00,30.4,28.9,00.0,39.4,31.9,09.2,0000.0,0000.31,0000.20,0000.15
2021-11-16 07:15:00,,0821.6,5.00,0.00,30.3,27.0,00.0,39.4,31.6,09.2,0000.0,0000.30,0000.19,0000.14
2021-11-16 07:16:00,,0821.6,5.01,0.00,30.2,26.6,00.0,39.3,31.5,09.2,0000.0,0000.30,0000.19,0000.14
2021-11-16 07:17:00,,0821.6,5.00,0.00,30.1,26.9,00.0,39.3,31.5,09.2,0000.0,0000.33,0000.20,0000.14
2021-11-16 07:18:00,,0821.6,4.99,0.00,30.0,27.3,00.0,39.2,31.4,09.2,0000.0,0000.34,0000.20,0000.14
2021-11-16 07:19:00,,0821.6,5.01,0.00,30.0,27.6,00.0,39.2,31.4,09.2,0000.0,0000.36,0000.21,0000.14
2021-11-16 07:20:00,,0821.6,5.00,0.00,30.0,27.9,00.0,39.1,31.5,09.2,0000.0,0000.34,0000.20,0000.14
2021-11-16 07:21:00,,0821.5,5.00,0.00,30.0,28.1,00.0,39.1,31.5,09.2,0000.0,0000.33,0000.20,0000.13
2021-11-16 07:22:00,,0821.4,5.00,0.00,29.9,28.3,00.0,39.1,31.6,09.2,0000.0,0000.31,0000.19,0000.13
2021-11-16 07:23:00,,0821.4,4.99,0.00,30.0,28.5,00.0,39.0,31.6,09.2,0000.0,0000.31,0000.19,0000.13
2021-11-16 07:24:00,,0821.5,5.00,0.00,30.0,28.6,00.0,39.0,31.6,09.2,0000.0,0000.30,0000.18,0000.13
2021-11-16 07:25:00,,0821.6,4.99,0.00,30.0,28.7,00.0,39.0,31.7,09.2,0000.0,0000.34,0000.18,0000.13
2021-11-16 07:26:00,,0821.6,5.00,0.00,30.0,28.8,00.0,39.0,31.7,09.2,0000.0,0000.44,0000.20,0000.13
2021-11-16 07:27:00,,0821.6,5.01,0.00,30.0,28.9,00.0,39.0,31.7,09.2,0000.0,0000.46,0000.21,0000.13
2021-11-16 07:28:00,,0821.5,5.00,0.00,30.0,28.9,00.0,39.0,31.7,09.1,0000.0,0000.44,0000.20,0000.13
2021-11-16 07:29:00,,0821.4,5.01,0.00,30.0,29.0,00.0,39.0,31.7,09.0,0000.0,0000.43,0000.20,0000.13
2021-11-16 07:30:00,,0821.4,5.00,0.00,30.0,29.0,00.0,39.0,31.8,09.0,0000.0,0000.40,0000.19,0000.13
2021-11-16 07:31:00,,0821.3,5.01,0.00,30.1,29.1,00.0,39.0,31.8,09.0,0000.0,0000.42,0000.19,0000.13
2021-11-16 07:32:00,,0821.3,4.99,0.00,30.1,29.1,00.0,39.0,31.7,09.0,0000.0,0000.43,0000.20,0000.13
2021-11-16 07:33:00,,0821.2,5.01,0.00,30.1,29.1,00.0,39.1,31.7,09.0,0000.0,0000.43,0000.20,0000.13
2021-11-16 07:34:00,,0821.4,4.99,0.00,30.1,29.1,00.0,39.1,31.8,09.0,0000.0,0000.39,0000.19,0000.13
2021-11-16 07:35:00,,0821.4,5.01,0.00,30.1,29.1,00.0,39.1,31.8,09.0,0000.0,0000.38,0000.18,0000.13
2021-11-16 07:36:00,,0821.4,4.99,0.00,30.1,29.2,00.0,39.1,31.8,09.1,0000.0,0000.37,0000.19,0000.13
2021-11-16 07:37:00,,0821.4,5.01,0.00,30.1,29.2,00.0,39.1,31.8,09.1,0000.0,0000.30,0000.18,0000.13
2021-11-16 07:38:00,,0821.4,4.98,0.00,30.1,29.2,00.0,39.1,31.8,09.1,0000.0,0000.28,0000.17,0000.13
2021-11-16 07:39:00,,0821.2,5.00,0.00,30.1,29.2,00.0,39.1,31.8,09.0,0000.0,0000.38,0000.19,0000.13
2021-11-16 07:40:00,,0821.1,5.00,0.00,30.1,29.2,00.0,39.1,31.9,08.9,0000.0,0000.43,0000.20,0000.13
2021-11-16 07:41:00,,0821.1,5.00,0.00,30.1,29.2,00.0,39.1,31.8,09.0,0000.0,0000.43,0000.19,0000.13
2021-11-16 07:42:00,,0821.1,5.01,0.00,30.1,29.2,00.0,39.1,31.8,09.0,0000.0,0000.39,0000.18,0000.13
2021-11-16 07:43:00,,0821.1,5.00,0.00,30.1,29.2,00.0,39.1,31.9,09.1,0000.0,0000.39,0000.18,0000.13
2021-11-16 07:44:00,,0821.0,5.00,0.00,30.1,29.2,00.0,39.1,31.8,09.1,0000.0,0000.39,0000.19,0000.13
2021-11-16 07:45:00,,0821.0,5.00,0.00,30.1,29.2,00.0,39.1,31.8,09.1,0000.0,0000.41,0000.20,0000.14
2021-11-16 07:46:00,,0820.9,5.00,0.00,30.0,29.1,00.0,39.1,31.7,09.0,0000.0,0000.43,0000.22,0000.14
2021-11-16 07:47:00,,0820.8,4.99,0.00,30.0,29.1,00.0,39.1,31.7,09.0,0000.0,0000.42,0000.21,0000.15
2021-11-16 07:48:00,,0820.8,5.01,0.00,30.0,29.1,00.0,39.1,31.7,09.0,0000.0,0000.47,0000.23,0000.15
2021-11-16 07:49:00,,0820.9,4.99,0.00,30.0,29.1,00.0,39.1,31.7,09.0,0000.0,0000.49,0000.24,0000.16
2021-11-16 07:50:00,,0820.9,4.99,0.00,30.0,29.1,00.0,39.1,31.7,09.1,0000.0,0000.42,0000.24,0000.16
2021-11-16 07:51:00,,0820.8,5.00,0.00,30.0,29.1,00.0,39.1,31.7,09.0,0000.0,0000.46,0000.27,0000.16
2021-11-16 07:52:00,,0820.9,5.00,0.00,29.9,29.0,00.0,39.0,31.6,09.0,0000.0,0000.47,0000.28,0000.17
2021-11-16 07:53:00,,0820.9,5.00,0.00,29.9,29.0,00.0,39.0,31.6,09.1,0000.0,0000.49,0000.28,0000.17
2021-11-16 07:54:00,,0820.9,5.01,0.00,29.9,29.0,00.0,39.0,31.6,09.1,0000.0,0000.52,0000.30,0000.17
2021-11-16 07:55:00,,0821.0,4.99,0.00,29.9,29.0,00.0,39.0,31.6,09.2,0000.0,0000.68,0000.34,0000.18
2021-11-16 07:56:00,,0820.9,5.00,0.00,29.9,29.0,00.0,39.0,31.6,09.2,0000.0,0000.69,0000.34,0000.18
2021-11-16 07:57:00,,0820.9,4.98,0.00,29.9,29.0,00.0,39.0,31.6,09.2,0000.0,0000.76,0000.35,0000.18
2021-11-16 07:58:00,,0820.9,5.01,0.00,29.9,29.0,00.0,39.0,31.6,09.2,0000.0,0000.92,0000.37,0000.18
2021-11-16 07:59:00,,0820.9,4.99,0.00,29.8,29.0,00.0,39.0,31.5,09.2,0000.0,0000.83,0000.34,0000.18
