Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-12-16 16:00:00,SystemResetWarning,0832.7,5.00,000.00,019.8,019.2,000.0,027.9,021.2,11.0,0000.0,0001.16,0001.97,0000.95
2023-12-16 16:01:00,SystemResetWarning,0832.7,5.00,000.00,019.8,019.2,000.0,028.0,021.2,10.8,0000.0,0001.17,0002.02,0000.94
2023-12-16 16:02:00,SystemResetWarning,0832.7,5.00,000.00,019.8,019.2,000.0,028.0,021.2,10.7,0000.0,0001.18,0002.04,0000.94
2023-12-16 16:03:00,SystemResetWarning,0832.7,5.00,000.00,019.8,019.2,000.0,028.0,021.2,10.7,0000.0,0001.19,0001.99,0000.93
2023-12-16 16:04:00,SystemResetWarning,0832.7,5.00,000.00,019.9,019.3,000.0,028.0,021.2,10.7,0000.0,0001.23,0002.12,0000.93
2023-12-16 16:05:00,SystemResetWarning,0832.7,5.00,000.00,019.9,019.3,000.0,028.0,021.2,10.7,0000.0,0001.29,0002.28,0000.94
2023-12-16 16:06:00,SystemResetWarning,0832.7,5.00,000.00,019.9,019.3,000.0,028.0,021.3,10.9,0000.0,0001.29,0002.30,0000.95
2023-12-16 16:07:00,SystemResetWarning,0832.7,5.00,000.00,019.9,019.3,000.0,028.0,021.3,10.8,0000.0,0001.27,0002.24,0000.95
2023-12-16 16:08:00,SystemResetWarning,0832.7,5.00,000.00,019.9,019.3,000.0,028.1,021.3,10.6,0000.0,0001.25,0002.14,0000.95
2023-12-16 16:09:00,SystemResetWarning,0832.8,5.00,000.00,019.9,019.4,000.0,028.1,021.3,10.9,0000.0,0001.27,0002.16,0000.96
2023-12-16 16:10:00,SystemResetWarning,0832.7,5.00,000.00,020.0,019.4,000.0,028.1,021.3,10.9,0000.0,0001.30,0002.18,0000.99
2023-12-16 16:11:00,SystemResetWarning,0832.6,5.01,000.00,020.0,019.4,000.0,028.1,021.3,10.4,0000.0,0001.32,0002.19,0001.01
2023-12-16 16:12:00,SystemResetWarning,0832.7,5.01,000.00,020.0,019.4,000.0,028.1,021.4,10.6,0000.0,0001.32,0002.16,0001.02
2023-12-16 16:13:00,SystemResetWarning,0832.7,5.00,000.00,020.0,019.4,000.0,028.1,021.4,10.8,0000.0,0001.35,0002.26,0001.04
2023-12-16 16:14:00,SystemResetWarning,0832.8,5.00,000.00,020.0,019.5,000.0,028.2,021.4,10.9,0000.0,0001.38,0002.33,0001.07
2023-12-16 16:15:00,SystemResetWarning,0832.7,5.00,000.00,020.0,019.5,000.0,028.2,021.4,11.5,0000.0,0001.39,0002.18,0001.08
2023-12-16 16:16:00,SystemResetWarning,0832.7,5.00,000.00,020.1,019.5,000.0,028.2,021.4,11.5,0000.0,0001.37,0002.08,0001.07
2023-12-16 16:17:00,SystemResetWarning,0832.7,5.00,000.00,020.1,019.5,000.0,028.2,021.5,11.8,0000.0,0001.39,0002.14,0001.07
2023-12-16 16:18:00,SystemResetWarning,0832.7,5.00,000.00,020.1,019.5,000.0,028.2,021.5,12.4,0000.0,0001.41,0002.32,0001.07
2023-12-16 16:19:00,SystemResetWarning,0832.7,5.00,000.00,020.1,019.5,000.0,028.2,021.5,12.6,0000.0,0001.41,0002.58,0001.08
2023-12-16 16:20:00,SystemResetWarning,0832.7,5.00,000.00,020.1,019.6,000.0,028.2,021.5,12.7,0000.0,0001.45,0002.63,0001.10
2023-12-16 16:21:00,SystemResetWarning,0832.7,4.99,000.00,020.1,019.6,000.0,028.3,021.5,12.8,0000.0,0001.46,0003.17,0001.11
2023-12-16 16:22:00,SystemResetWarning,0832.6,5.00,000.00,020.2,019.6,000.0,028.3,021.5,12.5,0000.0,0001.51,0003.87,0001.13
2023-12-16 16:23:00,SystemResetWarning,0832.7,5.00,000.00,020.2,019.6,000.0,028.3,021.5,12.0,0000.0,0001.57,0004.90,0001.16
2023-12-16 16:24:00,SystemResetWarning,0832.7,5.00,000.00,020.2,019.6,000.0,028.3,021.6,12.5,0000.0,0001.63,0005.06,0001.20
2023-12-16 16:25:00,SystemResetWarning,0832.6,5.01,000.00,020.2,019.7,000.0,028.3,021.6,12.8,0000.0,0001.66,0005.00,0001.23
2023-12-16 16:26:00,SystemResetWarning,0832.7,5.00,000.00,020.2,019.7,000.0,028.3,021.6,11.9,0000.0,0001.66,0004.92,0001.26
2023-12-16 16:27:00,SystemResetWarning,0832.7,5.00,000.00,020.2,019.7,000.0,028.4,021.6,12.2,0000.0,0001.72,0005.37,0001.31
2023-12-16 16:28:00,SystemResetWarning,0832.7,5.00,000.00,020.3,019.7,000.0,028.4,021.7,12.8,0000.0,0001.77,0006.39,0001.38
2023-12-16 16:29:00,SystemResetWarning,0832.9,5.00,000.00,020.3,019.7,000.0,028.4,021.7,12.8,0000.0,0001.82,0007.12,0001.42
2023-12-16 16:30:00,SystemResetWarning,0832.7,5.00,000.00,020.3,019.7,000.0,028.4,021.7,13.1,0000.0,0001.87,0006.88,0001.46
2023-12-16 16:31:00,SystemResetWarning,0832.8,5.00,000.00,020.3,019.7,000.0,028.4,021.7,13.2,0000.0,0001.87,0006.84,0001.49
2023-12-16 16:32:00,SystemResetWarning,0832.8,4.99,000.00,020.3,019.8,000.0,028.4,021.7,13.3,0000.0,0001.88,0006.82,0001.54
2023-12-16 16:33:00,SystemResetWarning,0832.7,5.00,000.00,020.3,019.8,000.0,028.5,021.7,13.3,0000.0,0001.90,0005.79,0001.58
2023-12-16 16:34:00,SystemResetWarning,0832.7,4.99,000.00,020.4,019.8,000.0,028.5,021.7,13.1,0000.0,0001.95,0005.25,0001.64
2023-12-16 16:35:00,SystemResetWarning,0832.7,5.00,000.00,020.4,019.8,000.0,028.5,021.8,12.2,0000.0,0002.01,0004.84,0001.71
2023-12-16 16:36:00,SystemResetWarning,0832.6,5.00,000.00,020.4,019.8,000.0,028.5,021.8,12.2,0000.0,0002.05,0004.91,0001.76
2023-12-16 16:37:00,SystemResetWarning,0832.7,5.00,000.00,020.4,019.8,000.0,028.5,021.8,12.4,0000.0,0002.15,0005.19,0001.84
2023-12-16 16:38:00,SystemResetWarning,0832.7,5.00,000.00,020.4,019.9,000.0,028.5,021.8,11.7,0000.0,0002.20,0006.19,0001.88
2023-12-16 16:39:00,SystemResetWarning,0832.7,5.00,000.00,020.5,019.9,000.0,028.6,021.8,11.8,0000.0,0002.19,0005.03,0001.88
2023-12-16 16:40:00,SystemResetWarning,0832.7,5.00,000.00,020.5,019.9,000.0,028.6,021.8,11.7,0000.0,0002.20,0004.27,0001.89
2023-12-16 16:41:00,SystemResetWarning,0832.7,5.00,000.00,020.5,019.9,000.0,028.6,021.9,12.4,0000.0,0002.23,0004.14,0001.92
2023-12-16 16:42:00,SystemResetWarning,0832.6,5.00,000.00,020.5,019.9,000.0,028.6,021.9,12.1,0000.0,0002.25,0004.24,0001.91
2023-12-16 16:43:00,SystemResetWarning,0832.6,5.00,000.00,020.5,020.0,000.0,028.6,021.9,11.5,0000.0,0002.25,0004.76,0001.89
2023-12-16 16:44:00,SystemResetWarning,0832.6,5.00,000.00,020.5,020.0,000.0,028.6,021.9,11.1,0000.0,0002.27,0005.36,0001.86
2023-12-16 16:45:00,SystemResetWarning,0832.6,5.00,000.00,020.6,020.0,000.0,028.7,021.9,10.8,0000.0,0002.23,0005.31,0001.81
2023-12-16 16:46:00,SystemResetWarning,0832.6,5.00,000.00,020.6,020.0,000.0,028.7,021.9,10.9,0000.0,0002.18,0005.34,0001.75
2023-12-16 16:47:00,SystemResetWarning,0832.7,4.99,000.00,020.6,020.0,000.0,028.7,021.9,11.1,0000.0,0002.10,0005.23,0001.68
2023-12-16 16:48:00,SystemResetWarning,0832.6,4.99,000.00,020.6,020.1,000.0,028.7,022.0,11.1,0000.0,0002.00,0005.17,0001.59
2023-12-16 16:49:00,SystemResetWarning,0832.6,4.99,000.00,020.6,020.1,000.0,028.7,022.0,11.4,0000.0,0001.87,0004.30,0001.50
2023-12-16 16:50:00,SystemResetWarning,0832.5,5.01,000.00,020.6,020.1,000.0,028.7,022.0,11.3,0000.0,0001.85,0004.09,0001.47
2023-12-16 16:51:00,SystemResetWarning,0832.6,5.01,000.00,020.7,020.1,000.0,028.8,022.1,10.6,0000.0,0001.81,0004.04,0001.44
2023-12-16 16:52:00,SystemResetWarning,0832.7,5.00,000.00,020.7,020.1,000.0,028.8,022.1,10.6,0000.0,0001.76,0003.94,0001.42
2023-12-16 16:53:00,SystemResetWarning,0832.7,4.99,000.00,020.7,020.1,000.0,028.8,022.1,11.8,0000.0,0001.77,0003.93,0001.42
2023-12-16 16:54:00,SystemResetWarning,0832.6,4.99,000.00,020.7,020.2,000.0,028.8,022.1,11.7,0000.0,0001.79,0003.91,0001.39
2023-12-16 16:55:00,SystemResetWarning,0832.6,5.00,000.00,020.7,020.2,000.0,028.8,022.1,10.8,0000.0,0001.68,0002.82,0001.34
2023-12-16 16:56:00,SystemResetWarning,0832.5,5.00,000.00,020.8,020.2,000.0,028.8,022.1,10.6,0000.0,0001.66,0002.79,0001.32
2023-12-16 16:57:00,SystemResetWarning,0832.4,5.01,000.00,020.8,020.2,000.0,028.9,022.2,10.4,0000.0,0001.67,0002.80,0001.34
2023-12-16 16:58:00,SystemResetWarning,0832.5,5.01,000.00,020.8,020.2,000.0,028.9,022.2,10.5,0000.0,0001.68,0002.81,0001.33
2023-12-16 16:59:00,SystemResetWarning,0832.6,4.99,000.00,020.8,020.2,000.0,028.9,022.2,10.0,0000.0,0001.66,0002.71,0001.33
