DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-09-19T10:00:00Z,00000200,21000000,,,,,,,0001.00,0000.61,0000.62,18.3,25.5,,00.0,0656.0,31.0
2021-09-19T10:01:00Z,00000200,21000000,,,,,,,0000.19,0000.39,0000.25,18.3,25.5,,00.0,0656.0,31.0
2021-09-19T10:02:00Z,00000200,21000000,,,,,,,0000.47,0000.58,0000.45,18.3,25.5,,00.0,0656.0,31.0
2021-09-19T10:03:00Z,00000200,61000000,,,,,,,0000.91,0000.44,0000.38,18.3,25.5,,00.0,0656.0,31.0
2021-09-19T10:04:00Z,00000200,41000000,0001.59,0001.18,0000.96,-000.30,0000.33,0000.47,0000.27,0000.23,0000.26,18.8,25.4,00.1,00.1,0657.0,31.1
2021-09-19T10:05:00Z,00000200,01000000,0001.45,0000.93,0001.06,-000.57,0000.12,0000.29,-000.10,0000.39,0000.37,19.0,25.4,00.0,00.0,0657.1,31.1
2021-09-19T10:06:00Z,00000200,01000000,0001.88,0001.12,0000.66,0000.85,0000.28,0000.18,0000.52,0000.18,0000.08,19.0,25.5,00.0,00.0,0657.1,31.1
2021-09-19T10:07:00Z,00000200,01000000,0002.35,0001.50,0000.74,-000.07,0000.27,0000.15,0000.10,0000.18,0000.34,19.1,25.5,00.1,00.0,0657.1,31.1
2021-09-19T10:08:00Z,00000200,01000000,0001.79,0001.27,0000.89,0000.04,0000.54,0000.11,0000.65,0000.92,0000.26,19.1,25.5,00.1,00.1,0657.1,31.1
2021-09-19T10:09:00Z,00000200,01000000,0002.47,0000.99,0001.06,0000.15,0000.38,0000.23,-001.34,-001.25,-000.79,19.0,25.5,00.0,00.0,0657.1,31.1
2021-09-19T10:10:00Z,00000200,01000000,0002.06,0000.92,0000.88,0000.01,0000.21,0000.12,0000.04,-000.43,-000.00,19.0,25.4,00.0,00.0,0657.1,31.0
2021-09-19T10:11:00Z,00000200,01000000,0001.83,0001.46,0000.78,-000.20,0000.45,-000.08,-000.33,-000.42,-000.30,18.9,25.4,,00.0,0657.1,31.0
2021-09-19T10:12:00Z,00000200,01000000,0002.39,0001.44,0000.76,0000.06,0000.36,0000.14,0000.16,0000.39,0000.14,18.8,25.4,,00.0,0657.1,31.0
2021-09-19T10:13:00Z,00000200,01000000,0001.64,0000.95,0000.92,-000.25,0000.47,0000.23,0000.82,0001.14,0000.46,18.8,25.3,,00.0,0657.1,31.0
2021-09-19T10:14:00Z,00000200,01000000,0001.69,0001.25,0000.66,0000.30,0000.30,0000.13,0000.57,0000.08,0000.36,18.7,25.3,,00.0,0657.1,31.0
2021-09-19T10:15:00Z,00000200,01000000,0002.08,0000.93,0000.62,-000.26,0000.14,-000.23,-000.69,-000.75,-000.54,18.7,25.3,,00.0,0657.1,31.0
2021-09-19T10:16:00Z,00000200,01000000,0001.45,0000.82,0000.61,-000.04,0000.38,0000.23,-000.06,0000.41,0000.11,18.7,25.3,,00.0,0657.0,31.0
2021-09-19T10:17:00Z,00000200,01000000,0001.68,0000.70,0000.42,-000.12,0000.36,-000.09,0000.03,-000.08,0000.32,18.8,25.3,,00.0,0657.0,31.1
2021-09-19T10:18:00Z,00000200,01000000,0001.81,0001.12,0000.63,-000.22,0000.18,0000.25,-000.51,-000.28,-000.23,18.9,25.3,,00.0,0657.0,31.1
2021-09-19T10:19:00Z,00000200,01000000,0001.51,0000.96,0000.51,-000.05,0000.54,0000.24,0000.09,-000.25,-000.47,18.9,25.4,,00.0,0657.0,31.1
2021-09-19T10:20:00Z,00000200,01010000,0001.97,0000.99,0001.03,0000.16,0000.47,0000.26,0000.05,0000.09,0000.41,19.0,25.4,,00.0,0657.0,31.1
2021-09-19T10:21:00Z,00000200,01000000,0001.65,0000.95,0000.71,0000.08,0000.33,0000.16,0000.32,0000.66,0000.00,19.0,25.4,,00.0,0657.0,31.1
2021-09-19T10:22:00Z,00000200,01000000,0002.54,0001.27,0000.78,0000.10,0000.28,0000.27,0001.25,0001.15,0001.02,18.9,25.4,,00.0,0657.0,31.0
2021-09-19T10:23:00Z,00000200,01000000,0002.37,0001.37,0000.66,0000.69,0000.27,0000.13,0001.81,0001.10,0001.16,18.9,25.4,,00.0,0657.0,31.0
2021-09-19T10:24:00Z,00000200,01000000,0001.76,0001.11,0000.93,0000.20,0000.24,0000.04,0001.67,0001.24,0001.04,18.8,25.3,,00.0,0657.0,31.0
2021-09-19T10:25:00Z,00000200,01000000,0001.77,0001.16,0000.58,-000.11,0000.23,0000.01,0000.46,0000.66,0000.51,18.8,25.3,00.0,00.0,0657.0,31.0
2021-09-19T10:26:00Z,00000200,01000000,0002.10,0001.27,0001.12,0000.31,0000.67,-000.03,0001.01,0001.06,0000.28,18.8,25.3,00.0,00.0,0656.9,31.0
2021-09-19T10:27:00Z,00000200,01000000,0000.69,0000.92,0000.63,0000.55,0000.46,0000.02,0000.67,0000.53,0000.87,18.7,25.3,00.0,00.0,0656.9,31.0
2021-09-19T10:28:00Z,00000200,01000000,0001.11,0001.17,0000.83,-000.08,0000.41,0000.36,-000.09,0000.24,-000.23,18.6,25.2,00.0,00.0,0656.9,31.0
2021-09-19T10:29:00Z,00000200,01000000,0001.91,0000.95,0000.63,-000.20,0000.25,0000.13,0000.81,0000.08,0000.29,18.6,25.2,00.0,00.0,0656.9,31.0
2021-09-19T10:30:00Z,00000200,01000000,0001.84,0001.02,0000.60,0000.06,0000.09,0000.08,0000.86,0000.60,0000.87,18.6,25.2,00.0,00.0,0656.9,31.0
2021-09-19T10:31:00Z,00000200,01000000,0002.19,0001.19,0000.45,0000.20,0000.19,0000.19,0000.66,0000.91,0000.20,18.6,25.2,00.1,00.1,0656.9,31.0
2021-09-19T10:32:00Z,00000200,01000000,0001.64,0000.97,0000.87,0000.70,0000.12,0000.22,-000.32,-000.03,0000.36,18.7,25.2,00.1,00.0,0656.9,31.0
2021-09-19T10:33:00Z,00000200,01000000,0001.90,0000.93,0000.86,0000.38,0000.27,0000.10,0000.75,0000.82,0000.61,18.8,25.3,00.0,00.0,0656.9,31.0
2021-09-19T10:34:00Z,00000200,01000000,0001.25,0001.29,0000.75,-000.02,0000.58,0000.02,0001.03,0000.79,0000.39,18.9,25.3,00.1,00.1,0656.9,31.1
2021-09-19T10:35:00Z,00000200,01000000,0001.93,0001.39,0000.72,-000.37,0000.29,-000.03,0000.45,0000.79,0000.91,19.0,25.4,00.1,00.1,0656.9,31.1
2021-09-19T10:36:00Z,00000200,01000000,0002.24,0001.35,0000.90,0000.43,0000.32,-000.03,0000.34,0000.13,-000.18,19.0,25.4,00.2,00.1,0656.9,31.1
2021-09-19T10:37:00Z,00000200,01000000,0002.72,0001.13,0000.92,-000.06,0000.19,0000.13,-000.12,-000.05,-000.29,19.1,25.4,00.1,00.1,0656.9,31.1
2021-09-19T10:38:00Z,00000200,01000000,0001.73,0001.01,0000.68,-000.28,0000.38,-000.18,-000.29,-000.36,0000.13,19.0,25.4,00.1,00.1,0656.9,31.0
2021-09-19T10:39:00Z,00000200,01000000,0001.43,0001.07,0000.68,-000.02,0000.37,0000.16,-000.59,-000.56,-000.62,19.0,25.4,00.0,00.0,0656.9,31.0
2021-09-19T10:40:00Z,00000200,01000000,0002.04,0001.15,0000.57,0000.25,0000.58,-000.02,-000.38,-000.46,-000.26,18.9,25.3,00.0,00.0,0656.9,31.0
2021-09-19T10:41:00Z,00000200,01000000,0001.97,0001.24,0000.45,-000.65,0000.30,-000.06,0000.04,0000.18,0000.43,18.9,25.3,,00.0,0656.9,31.0
2021-09-19T10:42:00Z,00000200,01000000,0001.81,0000.76,0000.76,0000.38,0000.38,0000.20,-000.12,-000.09,-000.14,18.8,25.3,,00.0,0656.9,31.0
2021-09-19T10:43:00Z,00000200,01000000,0001.45,0000.78,0000.47,-000.39,0000.12,0000.12,0000.71,0000.01,0000.16,18.7,25.3,,00.0,0656.9,31.0
2021-09-19T10:44:00Z,00000200,01000000,0001.05,0001.26,0000.62,-000.81,0000.54,0000.36,-000.01,0000.40,-000.11,18.7,25.2,,00.0,0657.0,31.0
2021-09-19T10:45:00Z,00000200,01000000,0001.31,0001.11,0000.76,-000.18,0000.60,0000.09,0000.61,0000.51,0000.79,18.7,25.2,,00.0,0657.0,31.0
2021-09-19T10:46:00Z,00000200,01000000,0002.48,0001.66,0000.72,-000.31,0000.13,0000.07,0000.93,0001.04,0000.53,18.7,25.2,,00.0,0656.9,31.0
2021-09-19T10:47:00Z,00000200,01000000,0001.89,0001.61,0000.63,0000.35,0000.31,0000.14,0001.37,0001.78,0001.39,18.8,25.2,00.0,00.0,0657.0,31.0
2021-09-19T10:48:00Z,00000200,01000000,0002.29,0001.68,0000.56,0000.06,0000.12,-000.03,0000.58,0000.16,0000.07,18.9,25.3,00.0,00.0,0657.0,31.0
2021-09-19T10:49:00Z,00000200,01000000,0002.34,0001.11,0000.97,0000.05,0000.26,-000.02,0000.91,0000.57,0000.62,19.0,25.3,00.0,00.0,0657.0,31.1
2021-09-19T10:50:00Z,00000200,01000000,0001.85,0001.35,0001.08,0000.15,0000.36,0000.23,0000.56,0000.72,0000.84,19.1,25.4,00.0,00.0,0657.0,31.1
2021-09-19T10:51:00Z,00000200,01000000,0001.99,0000.99,0000.89,0000.29,0000.14,0000.26,-000.57,-000.34,-000.50,19.1,25.4,00.0,00.0,0657.0,31.1
2021-09-19T10:52:00Z,00000200,01000000,0002.21,0001.02,0000.60,-000.09,0000.31,0000.33,-000.28,-000.33,-000.49,19.1,25.4,,00.0,0657.0,31.1
2021-09-19T10:53:00Z,00000200,01000000,0002.37,0001.41,0000.61,0000.16,0000.45,-000.34,0001.08,0000.51,0000.92,19.1,25.4,,00.0,0657.0,31.1
2021-09-19T10:54:00Z,00000200,01000000,0001.54,0001.49,0000.61,-000.03,0000.16,0000.13,0000.95,0001.10,0000.60,19.0,25.4,00.0,00.0,0657.0,31.0
2021-09-19T10:55:00Z,00000200,01000000,0002.74,0001.26,0000.86,0000.19,0000.42,0000.50,0001.35,0001.16,0000.81,19.0,25.4,00.0,00.0,0657.0,31.0
2021-09-19T10:56:00Z,00000200,01000000,0002.11,0001.29,0000.82,0000.22,0000.14,0000.02,0000.46,0000.80,0000.59,18.9,25.4,00.1,00.1,0657.0,31.0
2021-09-19T10:57:00Z,00000200,41000000,,,,,,,-000.11,-000.64,-000.39,19.0,25.4,00.3,00.2,0657.0,31.0
2021-09-19T10:58:00Z,00000200,61000000,,,,,,,0000.32,0000.33,0000.52,18.5,25.4,00.0,00.0,0656.0,31.0
2021-09-19T10:59:00Z,00000200,21000000,,,,,,,-000.16,0000.05,-000.40,18.5,25.5,,00.0,0656.0,31.0
