Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-12-25 00:00:00,,0830.3,4.99,0.00,22.0,20.7,00.0,30.9,23.7,14.5,0000.0,0000.53,0000.36,0000.30
2022-12-25 00:01:00,,0830.2,4.97,0.00,22.0,20.7,00.0,30.9,23.7,14.5,0000.0,0000.52,0000.36,0000.30
2022-12-25 00:02:00,,0830.3,5.02,0.00,22.0,20.7,00.0,30.9,23.7,14.5,0000.0,0000.50,0000.35,0000.30
2022-12-25 00:03:00,,0830.3,5.01,0.00,22.0,20.7,00.0,30.9,23.7,14.5,0000.0,0000.49,0000.34,0000.29
2022-12-25 00:04:00,,0830.2,5.00,0.00,22.0,20.7,00.0,30.9,23.7,14.6,0000.0,0000.47,0000.33,0000.29
2022-12-25 00:05:00,,0830.3,4.98,0.00,22.0,20.7,00.0,30.9,23.7,14.6,0000.0,0000.60,0000.35,0000.29
2022-12-25 00:06:00,,0830.3,4.98,0.00,22.0,20.7,00.0,30.9,23.7,14.7,0000.0,0000.64,0000.36,0000.29
2022-12-25 00:07:00,,0830.2,5.01,0.00,22.0,20.7,00.0,30.9,23.7,14.6,0000.0,0000.66,0000.36,0000.29
2022-12-25 00:08:00,,0830.3,5.00,0.00,22.0,20.7,00.0,30.9,23.7,14.5,0000.0,0000.72,0000.37,0000.29
2022-12-25 00:09:00,,0830.3,5.00,0.00,22.0,20.7,00.0,30.9,23.7,14.5,0000.0,0000.71,0000.37,0000.28
2022-12-25 00:10:00,,0830.3,4.99,0.00,22.0,20.7,00.0,30.9,23.7,14.5,0000.0,0000.71,0000.37,0000.28
2022-12-25 00:11:00,,0830.3,4.99,0.00,22.0,20.7,00.0,30.9,23.7,14.5,0000.0,0000.73,0000.37,0000.28
2022-12-25 00:12:00,,0830.4,5.01,0.00,22.0,20.8,00.0,30.9,23.7,14.5,0000.0,0000.79,0000.40,0000.28
2022-12-25 00:13:00,,0830.4,5.02,0.00,22.0,20.8,00.0,30.9,23.8,14.5,0000.0,0000.83,0000.41,0000.28
2022-12-25 00:14:00,,0830.4,5.00,0.00,22.0,20.8,00.0,30.9,23.8,14.4,0000.0,0000.84,0000.42,0000.29
2022-12-25 00:15:00,,0830.4,4.97,0.00,22.0,20.8,00.0,30.9,23.8,14.5,0000.0,0000.84,0000.42,0000.29
2022-12-25 00:16:00,,0830.4,5.01,0.00,22.1,20.8,00.0,30.9,23.8,14.4,0000.0,0000.69,0000.40,0000.28
2022-12-25 00:17:00,,0830.4,5.03,0.00,22.1,20.8,00.0,30.9,23.9,14.4,0000.0,0000.65,0000.39,0000.29
2022-12-25 00:18:00,,0830.4,5.00,0.00,22.1,20.9,00.0,30.9,23.9,14.4,0000.0,0000.66,0000.40,0000.29
2022-12-25 00:19:00,,0830.4,5.00,0.00,22.1,20.9,00.0,30.9,23.9,14.4,0000.0,0000.59,0000.38,0000.29
2022-12-25 00:20:00,,0830.4,4.97,0.00,22.1,20.9,00.0,30.9,23.9,14.3,0000.0,0000.59,0000.39,0000.29
2022-12-25 00:21:00,,0830.4,4.99,0.00,22.1,20.9,00.0,30.9,24.0,14.4,0000.0,0000.61,0000.40,0000.29
2022-12-25 00:22:00,,0830.4,5.01,0.00,22.1,20.9,00.0,31.0,24.0,14.4,0000.0,0000.57,0000.39,0000.29
2022-12-25 00:23:00,,0830.5,5.02,0.00,22.2,21.0,00.0,31.0,24.0,14.4,0000.0,0000.52,0000.36,0000.30
2022-12-25 00:24:00,,0830.4,4.99,0.00,22.2,21.0,00.0,31.0,24.0,14.3,0000.0,0000.47,0000.34,0000.30
2022-12-25 00:25:00,,0830.4,4.96,0.00,22.2,21.0,00.0,31.0,24.0,14.3,0000.0,0000.47,0000.34,0000.30
2022-12-25 00:26:00,,0830.4,5.00,0.00,22.2,21.0,00.0,31.0,24.0,14.3,0000.0,0000.50,0000.36,0000.31
2022-12-25 00:27:00,,0830.4,5.02,0.00,22.2,21.0,00.0,31.0,24.0,14.3,0000.0,0000.56,0000.41,0000.35
2022-12-25 00:28:00,,0830.4,5.00,0.00,22.2,21.0,00.0,31.0,24.1,14.2,0000.0,0000.59,0000.44,0000.39
2022-12-25 00:29:00,,0830.4,4.99,0.00,22.2,21.0,00.0,31.0,24.1,14.2,0000.0,0000.59,0000.46,0000.42
2022-12-25 00:30:00,,0830.4,4.97,0.00,22.2,21.0,00.0,31.0,24.1,14.1,0000.0,0000.60,0000.47,0000.43
2022-12-25 00:31:00,,0830.5,5.02,0.00,22.2,21.1,00.0,31.0,24.1,14.1,0000.0,0000.59,0000.47,0000.43
2022-12-25 00:32:00,,0830.5,5.02,0.00,22.3,21.1,00.0,31.0,24.1,14.1,0000.0,0000.58,0000.46,0000.44
2022-12-25 00:33:00,,0830.4,5.02,0.00,22.3,21.1,00.0,31.1,24.1,14.0,0000.0,0000.58,0000.46,0000.44
2022-12-25 00:34:00,,0830.4,4.98,0.00,22.3,21.1,00.0,31.1,24.1,14.0,0000.0,0000.57,0000.46,0000.44
2022-12-25 00:35:00,,0830.4,4.97,0.00,22.3,21.1,00.0,31.1,24.1,14.0,0000.0,0000.59,0000.46,0000.43
2022-12-25 00:36:00,,0830.4,5.02,0.00,22.3,21.1,00.0,31.1,24.1,14.0,0000.0,0000.58,0000.46,0000.43
2022-12-25 00:37:00,,0830.4,5.03,0.00,22.3,21.1,00.0,31.1,24.1,14.0,0000.0,0000.56,0000.45,0000.42
2022-12-25 00:38:00,,0830.4,5.01,0.00,22.3,21.1,00.0,31.1,24.2,13.9,0000.0,0000.49,0000.40,0000.39
2022-12-25 00:39:00,,0830.4,4.98,0.00,22.3,21.1,00.0,31.1,24.2,13.9,0000.0,0000.46,0000.36,0000.35
2022-12-25 00:40:00,,0830.4,4.98,0.00,22.3,21.1,00.0,31.1,24.1,13.9,0000.0,0000.61,0000.33,0000.32
2022-12-25 00:41:00,,0830.4,5.03,0.00,22.3,21.1,00.0,31.1,24.2,13.9,0000.0,0002.30,0000.52,0000.49
2022-12-25 00:42:00,,0830.4,5.02,0.00,22.3,21.1,00.0,31.1,24.2,13.9,0000.0,0002.73,0000.83,0000.77
2022-12-25 00:43:00,,0830.4,5.00,0.00,22.3,21.1,00.0,31.1,24.1,13.9,0000.0,0002.96,0000.97,0000.89
2022-12-25 00:44:00,,0830.4,4.98,0.00,22.3,21.1,00.0,31.1,24.2,14.0,0000.0,0003.11,0001.11,0001.03
2022-12-25 00:45:00,,0830.4,4.98,0.00,22.3,21.1,00.0,31.1,24.2,14.1,0000.0,0003.76,0001.20,0001.11
2022-12-25 00:46:00,,0830.4,5.02,0.00,22.3,21.1,00.0,31.2,24.2,14.1,0000.0,0004.93,0001.35,0001.23
2022-12-25 00:47:00,,0830.4,5.02,0.00,22.4,21.1,00.0,31.2,24.2,14.0,0000.0,0005.23,0001.57,0001.41
2022-12-25 00:48:00,,0830.5,4.99,0.00,22.4,21.1,00.0,31.2,24.2,14.0,0000.0,0005.66,0001.94,0001.75
2022-12-25 00:49:00,,0830.4,4.98,0.00,22.4,21.1,00.0,31.2,24.2,14.0,0000.0,0006.00,0002.25,0002.03
2022-12-25 00:50:00,,0830.4,5.01,0.00,22.4,21.1,00.0,31.2,24.2,14.0,0000.0,0006.21,0002.46,0002.23
2022-12-25 00:51:00,,0830.4,5.01,0.00,22.4,21.1,00.0,31.2,24.2,14.0,0000.0,0006.41,0002.62,0002.37
2022-12-25 00:52:00,,0830.5,5.02,0.00,22.4,21.2,00.0,31.2,24.2,14.0,0000.0,0005.79,0002.89,0002.61
2022-12-25 00:53:00,,0830.4,4.98,0.00,22.4,21.2,00.0,31.2,24.2,13.9,0000.0,0005.63,0003.23,0003.00
2022-12-25 00:54:00,,0830.4,4.96,0.00,22.4,21.2,00.0,31.2,24.2,13.8,0000.0,0006.21,0003.58,0003.38
2022-12-25 00:55:00,,0830.4,5.01,0.00,22.4,21.1,00.0,31.2,24.2,13.8,0000.0,0007.27,0004.10,0003.85
2022-12-25 00:56:00,,0830.4,5.02,0.00,22.4,21.1,00.0,31.2,24.2,13.9,0000.0,0007.97,0004.65,0004.35
2022-12-25 00:57:00,,0830.4,5.00,0.00,22.4,21.1,00.0,31.2,24.2,13.8,0000.0,0008.00,0005.18,0004.88
2022-12-25 00:58:00,,0830.4,4.97,0.00,22.4,21.1,00.0,31.2,24.2,13.8,0000.0,0009.04,0005.68,0005.38
2022-12-25 00:59:00,,0830.4,4.97,0.00,22.4,21.1,00.0,31.2,24.2,13.9,0000.0,0009.33,0005.97,0005.68
