Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-11-16 11:00:00,,0833.5,4.99,0.00,22.4,22.4,00.0,31.1,24.4,06.0,0000.0,0002.47,0000.98,0000.89
2022-11-16 11:01:00,,0833.5,5.00,0.00,22.4,22.0,00.0,31.1,24.3,06.0,0000.0,0002.48,0000.99,0000.89
2022-11-16 11:02:00,,0833.5,5.00,0.00,22.4,21.8,00.0,31.2,24.3,06.1,0000.0,0002.48,0000.99,0000.89
2022-11-16 11:03:00,,0833.6,5.00,0.00,22.4,21.5,00.0,31.2,24.2,06.4,0000.0,0002.43,0000.99,0000.90
2022-11-16 11:04:00,,0833.6,5.00,0.00,22.3,21.4,00.0,31.2,24.2,06.4,0000.0,0001.47,0001.00,0000.90
2022-11-16 11:05:00,,0833.6,5.00,0.00,22.3,21.2,00.0,31.2,24.1,06.6,0000.0,0001.47,0001.01,0000.91
2022-11-16 11:06:00,,0833.6,4.99,0.00,22.3,21.0,00.0,31.2,24.1,06.8,0000.0,0001.53,0001.04,0000.92
2022-11-16 11:07:00,,0833.6,5.01,0.00,22.3,20.9,00.0,31.2,24.1,06.4,0000.0,0001.62,0001.08,0000.94
2022-11-16 11:08:00,,0833.6,5.01,0.00,22.3,20.8,00.0,31.2,24.1,06.4,0000.0,0001.69,0001.10,0000.95
2022-11-16 11:09:00,,0833.6,5.00,0.00,22.2,20.7,00.0,31.2,24.0,06.3,0000.0,0001.82,0001.12,0000.96
2022-11-16 11:10:00,,0833.6,4.99,0.00,22.2,20.6,00.0,31.2,24.0,06.1,0000.0,0001.76,0001.12,0000.97
2022-11-16 11:11:00,,0833.6,5.01,0.00,22.2,20.6,00.0,31.2,24.0,05.8,0000.0,0001.68,0001.13,0000.99
2022-11-16 11:12:00,,0833.6,5.00,0.00,22.2,20.5,00.0,31.2,24.0,05.7,0000.0,0001.77,0001.17,0001.00
2022-11-16 11:13:00,,0833.6,5.01,0.00,22.1,20.4,00.0,31.1,23.9,05.7,0000.0,0001.81,0001.20,0001.03
2022-11-16 11:14:00,,0833.6,5.00,0.00,22.1,20.3,00.0,31.1,23.9,05.9,0000.0,0001.87,0001.23,0001.05
2022-11-16 11:15:00,,0833.6,5.00,0.00,22.1,20.2,00.0,31.1,23.9,05.9,0000.0,0001.90,0001.25,0001.07
2022-11-16 11:16:00,,0833.7,5.00,0.00,22.1,20.7,00.0,31.0,23.9,06.0,0000.0,0001.96,0001.26,0001.08
2022-11-16 11:17:00,,0833.7,4.99,0.00,22.2,21.7,00.0,31.0,24.1,06.3,0000.0,0001.98,0001.27,0001.10
2022-11-16 11:18:00,,0833.7,4.99,0.00,22.3,22.1,00.0,31.0,24.2,06.4,0000.0,0001.90,0001.27,0001.12
2022-11-16 11:19:00,,0833.7,5.01,0.00,22.3,21.6,00.0,31.1,24.2,06.4,0000.0,0001.93,0001.29,0001.13
2022-11-16 11:20:00,,0833.7,5.01,0.00,22.2,21.2,00.0,31.1,24.1,06.4,0000.0,0001.89,0001.29,0001.14
2022-11-16 11:21:00,,0833.7,4.99,0.00,22.2,20.9,00.0,31.1,24.0,06.4,0000.0,0001.93,0001.32,0001.16
2022-11-16 11:22:00,,0833.7,4.99,0.00,22.2,20.7,00.0,31.1,23.9,06.3,0000.0,0001.92,0001.32,0001.17
2022-11-16 11:23:00,,0833.7,5.00,0.00,22.1,20.5,00.0,31.1,23.9,06.2,0000.0,0001.86,0001.28,0001.15
2022-11-16 11:24:00,,0833.7,5.00,0.00,22.1,20.4,00.0,31.1,23.9,06.2,0000.0,0001.89,0001.27,0001.12
2022-11-16 11:25:00,,0833.8,5.01,0.00,22.1,20.4,00.0,31.1,23.8,06.1,0000.0,0001.84,0001.24,0001.11
2022-11-16 11:26:00,,0833.8,4.99,0.00,22.1,20.4,00.0,31.1,23.8,06.2,0000.0,0001.85,0001.23,0001.10
2022-11-16 11:27:00,,0833.8,4.98,0.00,22.0,20.4,00.0,31.0,23.8,06.2,0000.0,0001.79,0001.23,0001.10
2022-11-16 11:28:00,,0833.8,5.00,0.00,22.0,20.3,00.0,31.0,23.8,06.1,0000.0,0001.77,0001.21,0001.08
2022-11-16 11:29:00,,0833.9,5.00,0.00,22.0,20.3,00.0,31.0,23.8,06.1,0000.0,0001.78,0001.20,0001.05
2022-11-16 11:30:00,,0833.9,5.00,0.00,22.0,20.2,00.0,31.0,23.8,06.1,0000.0,0001.74,0001.19,0001.04
2022-11-16 11:31:00,,0833.9,5.01,0.00,22.0,20.2,00.0,31.0,23.7,06.1,0000.0,0001.69,0001.17,0001.02
2022-11-16 11:32:00,,0833.9,5.01,0.00,22.0,20.7,00.0,30.9,23.8,06.2,0000.0,0001.69,0001.17,0001.01
2022-11-16 11:33:00,,0833.9,5.00,0.00,22.1,21.9,00.0,30.9,24.0,06.1,0000.0,0001.66,0001.15,0000.99
2022-11-16 11:34:00,,0834.0,4.99,0.00,22.2,22.4,00.0,30.9,24.2,06.1,0000.0,0001.65,0001.16,0001.00
2022-11-16 11:35:00,,0834.0,5.00,0.00,22.2,22.1,00.0,31.0,24.2,06.1,0000.0,0001.61,0001.16,0001.00
2022-11-16 11:36:00,,0834.0,5.00,0.00,22.2,21.8,00.0,31.0,24.1,06.1,0000.0,0001.67,0001.18,0001.00
2022-11-16 11:37:00,,0834.0,4.99,0.00,22.2,21.6,00.0,31.0,24.1,06.1,0000.0,0001.67,0001.19,0001.00
2022-11-16 11:38:00,,0834.0,5.00,0.00,22.2,21.4,00.0,31.0,24.1,06.1,0000.0,0001.63,0001.17,0001.00
2022-11-16 11:39:00,,0834.0,5.00,0.00,22.2,21.3,00.0,31.0,24.0,06.1,0000.0,0001.58,0001.16,0001.00
2022-11-16 11:40:00,,0834.0,5.00,0.00,22.2,21.2,00.0,31.1,24.0,06.1,0000.0,0001.54,0001.15,0001.01
2022-11-16 11:41:00,,0834.0,5.02,0.00,22.2,21.1,00.0,31.1,24.0,06.1,0000.0,0001.51,0001.14,0001.01
2022-11-16 11:42:00,,0834.0,5.00,0.00,22.2,21.1,00.0,31.1,24.0,06.1,0000.0,0001.49,0001.12,0001.01
2022-11-16 11:43:00,,0834.0,5.00,0.00,22.2,21.0,00.0,31.1,24.0,06.2,0000.0,0001.49,0001.12,0001.01
2022-11-16 11:44:00,,0834.0,4.99,0.00,22.2,21.0,00.0,31.0,24.0,06.1,0000.0,0001.55,0001.16,0001.02
2022-11-16 11:45:00,,0834.0,4.99,0.00,22.2,21.0,00.0,31.0,24.0,06.1,0000.0,0001.58,0001.17,0001.01
2022-11-16 11:46:00,,0834.1,5.00,0.00,22.2,20.9,00.0,31.0,24.0,06.1,0000.0,0001.62,0001.18,0001.01
2022-11-16 11:47:00,,0834.1,5.00,0.00,22.2,20.9,00.0,31.1,24.0,06.2,0000.0,0001.60,0001.19,0001.04
2022-11-16 11:48:00,,0834.1,5.00,0.00,22.2,20.7,00.0,31.1,23.9,06.4,0000.0,0001.80,0001.34,0001.19
2022-11-16 11:49:00,,0834.1,5.00,0.00,22.1,20.4,00.0,31.1,23.9,06.3,0000.0,0001.88,0001.41,0001.25
2022-11-16 11:50:00,,0834.1,5.00,0.00,22.1,20.3,00.0,31.1,23.8,06.3,0000.0,0001.97,0001.47,0001.29
2022-11-16 11:51:00,,0834.1,5.01,0.00,22.0,20.2,00.0,31.0,23.8,06.4,0000.0,0002.03,0001.50,0001.32
2022-11-16 11:52:00,,0834.1,5.01,0.00,22.1,20.9,00.0,31.0,23.9,06.4,0000.0,0002.02,0001.50,0001.31
2022-11-16 11:53:00,,0834.1,4.99,0.00,22.2,21.9,00.0,30.9,24.1,06.4,0000.0,0002.02,0001.49,0001.30
2022-11-16 11:54:00,,0834.0,4.99,0.00,22.2,22.0,00.0,31.0,24.2,06.4,0000.0,0001.97,0001.47,0001.31
2022-11-16 11:55:00,,0834.1,4.99,0.00,22.2,21.6,00.0,31.0,24.1,06.4,0000.0,0001.91,0001.44,0001.31
2022-11-16 11:56:00,,0834.0,5.00,0.00,22.2,21.2,00.0,31.0,24.0,06.5,0000.0,0001.86,0001.42,0001.30
2022-11-16 11:57:00,,0834.1,5.00,0.00,22.2,21.0,00.0,31.1,24.0,06.5,0000.0,0001.78,0001.39,0001.30
2022-11-16 11:58:00,,0834.1,5.00,0.00,22.2,20.7,00.0,31.1,23.9,06.5,0000.0,0001.73,0001.35,0001.28
2022-11-16 11:59:00,,0834.1,5.00,0.00,22.1,20.5,00.0,31.1,23.9,06.5,0000.0,0001.49,0001.18,0001.11
