Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-01-11 20:00:00,,0830.8,5.01,0.00,23.4,22.7,00.0,32.4,25.1,04.0,0000.0,0000.36,0000.24,0000.19
2022-01-11 20:01:00,,0830.8,5.00,0.00,23.4,22.7,00.0,32.4,25.1,03.8,0000.0,0000.42,0000.27,0000.19
2022-01-11 20:02:00,,0830.8,5.00,0.00,23.4,22.7,00.0,32.4,25.2,04.4,0000.0,0000.41,0000.27,0000.19
2022-01-11 20:03:00,,0830.8,4.99,0.00,23.4,22.7,00.0,32.4,25.2,04.2,0000.0,0000.36,0000.25,0000.19
2022-01-11 20:04:00,,0830.8,5.02,0.00,23.4,22.7,00.0,32.4,25.2,03.8,0000.0,0000.34,0000.23,0000.18
2022-01-11 20:05:00,,0830.8,5.00,0.00,23.4,22.7,00.0,32.4,25.1,04.0,0000.0,0000.33,0000.22,0000.17
2022-01-11 20:06:00,,0830.8,4.99,0.00,23.4,22.7,00.0,32.4,25.1,04.1,0000.0,0000.33,0000.22,0000.17
2022-01-11 20:07:00,,0830.8,5.00,0.00,23.4,22.7,00.0,32.4,25.1,04.7,0000.0,0000.29,0000.21,0000.16
2022-01-11 20:08:00,,0830.8,5.00,0.00,23.4,22.7,00.0,32.4,25.1,04.6,0000.0,0000.30,0000.21,0000.16
2022-01-11 20:09:00,,0830.8,4.99,0.00,23.4,22.7,00.0,32.4,25.1,03.9,0000.0,0000.26,0000.19,0000.15
2022-01-11 20:10:00,,0830.8,5.02,0.00,23.4,22.7,00.0,32.4,25.1,03.9,0000.0,0000.25,0000.19,0000.15
2022-01-11 20:11:00,,0830.8,4.98,0.00,23.4,22.7,00.0,32.4,25.2,04.1,0000.0,0000.25,0000.18,0000.15
2022-01-11 20:12:00,,0830.7,5.01,0.00,23.5,22.7,00.0,32.4,25.1,03.7,0000.0,0000.79,0000.16,0000.15
2022-01-11 20:13:00,,0830.8,5.00,0.00,23.5,22.7,00.0,32.4,25.2,03.5,0000.0,0000.92,0000.17,0000.16
2022-01-11 20:14:00,,0830.7,5.00,0.00,23.5,22.7,00.0,32.4,25.1,04.0,0000.0,0000.93,0000.18,0000.16
2022-01-11 20:15:00,,0830.7,5.02,0.00,23.5,22.7,00.0,32.5,25.2,04.2,0000.0,0000.93,0000.18,0000.17
2022-01-11 20:16:00,,0830.6,4.99,0.00,23.5,22.7,00.0,32.5,25.2,04.1,0000.0,0000.94,0000.19,0000.17
2022-01-11 20:17:00,,0830.6,5.00,0.00,23.4,22.7,00.0,32.5,25.2,03.9,0000.0,0000.94,0000.19,0000.17
2022-01-11 20:18:00,,0830.5,5.00,0.00,23.4,22.7,00.0,32.5,25.1,03.4,0000.0,0000.96,0000.21,0000.17
2022-01-11 20:19:00,,0830.5,4.99,0.00,23.4,22.7,00.0,32.5,25.1,03.7,0000.0,0000.94,0000.20,0000.18
2022-01-11 20:20:00,,0830.4,4.99,0.00,23.4,22.7,00.0,32.4,25.1,03.7,0000.0,0000.95,0000.20,0000.18
2022-01-11 20:21:00,,0830.4,5.02,0.00,23.4,22.7,00.0,32.4,25.1,03.7,0000.0,0000.94,0000.20,0000.18
2022-01-11 20:22:00,,0830.4,4.98,0.00,23.4,22.7,00.0,32.4,25.1,03.7,0000.0,0000.96,0000.21,0000.18
2022-01-11 20:23:00,,0830.5,5.01,0.00,23.4,22.6,00.0,32.4,25.1,03.8,0000.0,0000.34,0000.21,0000.18
2022-01-11 20:24:00,,0830.4,4.98,0.00,23.3,22.6,00.0,32.4,25.1,04.3,0000.0,0000.24,0000.21,0000.18
2022-01-11 20:25:00,,0830.4,5.02,0.00,23.3,22.7,00.0,32.4,25.1,04.4,0000.0,0000.25,0000.21,0000.18
2022-01-11 20:26:00,,0830.3,4.99,0.00,23.4,22.7,00.0,32.4,25.1,04.1,0000.0,0000.30,0000.23,0000.18
2022-01-11 20:27:00,,0830.3,5.02,0.00,23.4,22.7,00.0,32.4,25.1,03.6,0000.0,0000.35,0000.24,0000.18
2022-01-11 20:28:00,,0830.3,4.99,0.00,23.4,22.7,00.0,32.4,25.2,03.5,0000.0,0000.37,0000.25,0000.19
2022-01-11 20:29:00,,0830.3,5.01,0.00,23.4,22.8,00.0,32.4,25.2,03.3,0000.0,0000.37,0000.25,0000.19
2022-01-11 20:30:00,,0830.3,4.99,0.00,23.4,22.8,00.0,32.4,25.2,03.2,0000.0,0000.37,0000.24,0000.19
2022-01-11 20:31:00,,0830.3,5.01,0.00,23.4,22.8,00.0,32.4,25.2,03.2,0000.0,0000.36,0000.24,0000.19
2022-01-11 20:32:00,,0830.3,4.99,0.00,23.4,22.7,00.0,32.4,25.2,03.4,0000.0,0000.37,0000.25,0000.19
2022-01-11 20:33:00,,0830.4,5.00,0.00,23.4,22.7,00.0,32.4,25.2,03.8,0000.0,0000.39,0000.26,0000.19
2022-01-11 20:34:00,,0830.4,4.99,0.00,23.4,22.7,00.0,32.4,25.2,05.7,0000.0,0000.43,0000.28,0000.20
2022-01-11 20:35:00,,0830.4,5.02,0.00,23.4,22.8,00.0,32.4,25.2,07.5,0000.0,0000.54,0000.36,0000.25
2022-01-11 20:36:00,,0830.4,5.00,0.00,23.4,22.8,00.0,32.4,25.2,06.4,0000.0,0000.66,0000.42,0000.30
2022-01-11 20:37:00,,0830.5,4.99,0.00,23.4,22.8,00.0,32.4,25.2,05.5,0000.0,0000.67,0000.44,0000.32
2022-01-11 20:38:00,,0830.4,5.01,0.00,23.5,22.8,00.0,32.4,25.3,06.3,0000.0,0000.78,0000.47,0000.35
2022-01-11 20:39:00,,0830.4,4.99,0.00,23.5,22.9,00.0,32.4,25.3,05.7,0000.0,0000.97,0000.52,0000.38
2022-01-11 20:40:00,,0830.3,5.01,0.00,23.5,22.9,00.0,32.4,25.3,04.9,0000.0,0000.97,0000.53,0000.40
2022-01-11 20:41:00,,0830.2,5.00,0.00,23.5,22.9,00.0,32.4,25.3,05.1,0000.0,0001.04,0000.56,0000.42
2022-01-11 20:42:00,,0830.2,5.00,0.00,23.5,22.9,00.0,32.5,25.3,05.0,0000.0,0001.14,0000.62,0000.45
2022-01-11 20:43:00,,0830.2,5.00,0.00,23.5,22.9,00.0,32.5,25.3,04.9,0000.0,0001.19,0000.65,0000.48
2022-01-11 20:44:00,,0830.1,5.01,0.00,23.5,22.9,00.0,32.5,25.3,04.7,0000.0,0001.80,0000.67,0000.49
2022-01-11 20:45:00,,0830.2,5.00,0.00,23.5,22.9,00.0,32.5,25.3,05.0,0000.0,0001.83,0000.67,0000.50
2022-01-11 20:46:00,,0830.1,4.99,0.00,23.5,22.9,00.0,32.5,25.3,05.7,0000.0,0001.77,0000.63,0000.48
2022-01-11 20:47:00,,0830.1,5.01,0.00,23.6,22.9,00.0,32.5,25.3,04.7,0000.0,0001.75,0000.59,0000.44
2022-01-11 20:48:00,,0830.1,5.00,0.00,23.6,22.9,00.0,32.5,25.3,05.6,0000.0,0001.97,0000.64,0000.45
2022-01-11 20:49:00,,0830.1,5.00,0.00,23.6,22.9,00.0,32.5,25.3,05.0,0000.0,0001.95,0000.66,0000.46
2022-01-11 20:50:00,,0830.1,4.99,0.00,23.6,22.9,00.0,32.5,25.3,04.5,0000.0,0001.78,0000.64,0000.46
2022-01-11 20:51:00,,0830.1,5.00,0.00,23.6,22.9,00.0,32.5,25.4,04.4,0000.0,0001.90,0000.65,0000.45
2022-01-11 20:52:00,,0830.1,5.02,0.00,23.6,22.9,00.0,32.5,25.4,05.0,0000.0,0002.16,0000.69,0000.46
2022-01-11 20:53:00,,0830.1,4.98,0.00,23.6,22.9,00.0,32.5,25.4,05.5,0000.0,0002.48,0000.73,0000.48
2022-01-11 20:54:00,,0830.1,5.01,0.00,23.6,23.0,00.0,32.5,25.4,06.0,0000.0,0002.97,0000.82,0000.50
2022-01-11 20:55:00,,0830.1,5.00,0.00,23.6,23.0,00.0,32.6,25.4,06.1,0000.0,0002.72,0000.94,0000.55
2022-01-11 20:56:00,,0830.1,5.00,0.00,23.6,22.9,00.0,32.6,25.4,05.3,0000.0,0002.68,0000.98,0000.57
2022-01-11 20:57:00,,0830.1,5.00,0.00,23.6,23.0,00.0,32.6,25.3,04.9,0000.0,0002.76,0000.99,0000.57
2022-01-11 20:58:00,,0830.1,4.99,0.00,23.6,23.0,00.0,32.6,25.4,05.0,0000.0,0002.85,0001.03,0000.57
2022-01-11 20:59:00,,0830.1,5.00,0.00,23.6,23.0,00.0,32.6,25.5,06.4,0000.0,0002.70,0001.02,0000.57
