Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-02-08 10:00:00,,0826.2,4.98,0.00,22.4,21.9,00.0,31.2,24.2,07.9,0000.0,0007.38,0003.05,0001.80
2023-02-08 10:01:00,,0826.2,4.99,0.00,22.5,22.8,00.0,31.2,24.5,07.9,0000.0,0008.20,0002.95,0001.77
2023-02-08 10:02:00,,0826.2,5.02,0.00,22.6,22.9,00.0,31.2,24.6,07.8,0000.0,0008.37,0002.82,0001.76
2023-02-08 10:03:00,,0826.2,5.00,0.00,22.6,22.4,00.0,31.3,24.5,07.8,0000.0,0008.38,0002.75,0001.75
2023-02-08 10:04:00,,0826.2,5.01,0.00,22.6,22.0,00.0,31.3,24.4,07.7,0000.0,0008.40,0002.74,0001.73
2023-02-08 10:05:00,,0826.1,4.92,0.00,22.6,21.7,00.0,31.3,24.3,07.6,0000.0,0008.42,0002.66,0001.71
2023-02-08 10:06:00,,0826.2,5.02,0.00,22.6,21.4,00.0,31.3,24.3,07.7,0000.0,0008.50,0002.58,0001.69
2023-02-08 10:07:00,,0826.1,5.01,0.00,22.5,21.3,00.0,31.3,24.3,07.7,0000.0,0008.21,0002.52,0001.66
2023-02-08 10:08:00,,0826.2,5.01,0.00,22.5,21.1,00.0,31.3,24.2,07.6,0000.0,0008.16,0002.49,0001.62
2023-02-08 10:09:00,,0826.2,5.00,0.00,22.5,21.0,00.0,31.3,24.2,07.6,0000.0,0008.73,0002.44,0001.61
2023-02-08 10:10:00,,0826.2,4.98,0.00,22.5,20.9,00.0,31.3,24.2,07.6,0000.0,0008.78,0002.46,0001.62
2023-02-08 10:11:00,,0826.1,5.00,0.00,22.4,20.7,00.0,31.3,24.0,07.5,0000.0,0008.89,0002.46,0001.61
2023-02-08 10:12:00,,0826.1,5.00,0.00,22.4,20.6,00.0,31.3,23.9,07.5,0000.0,0008.13,0002.44,0001.59
2023-02-08 10:13:00,,0826.2,5.00,0.00,22.3,20.5,00.0,31.3,23.9,07.3,0000.0,0007.63,0002.42,0001.57
2023-02-08 10:14:00,,0826.2,4.99,0.00,22.3,20.4,00.0,31.3,23.9,07.2,0000.0,0007.22,0002.34,0001.54
2023-02-08 10:15:00,,0826.2,5.01,0.00,22.2,20.3,00.0,31.3,23.8,07.2,0000.0,0006.72,0002.22,0001.51
2023-02-08 10:16:00,,0826.2,4.99,0.00,22.1,20.1,00.0,31.2,23.7,07.3,0000.0,0006.11,0002.16,0001.50
2023-02-08 10:17:00,,0826.1,5.04,0.00,22.1,20.2,00.0,31.2,23.7,07.3,0000.0,0005.56,0002.10,0001.47
2023-02-08 10:18:00,,0826.2,5.03,0.00,22.2,21.2,00.0,31.1,23.9,07.3,0000.0,0005.46,0002.04,0001.45
2023-02-08 10:19:00,,0826.2,5.02,0.00,22.3,22.4,00.0,31.1,24.2,07.3,0000.0,0005.37,0002.02,0001.46
2023-02-08 10:20:00,,0826.2,5.00,0.00,22.4,22.5,00.0,31.2,24.3,07.3,0000.0,0004.51,0002.05,0001.47
2023-02-08 10:21:00,,0826.2,5.02,0.00,22.4,22.1,00.0,31.2,24.2,07.2,0000.0,0004.74,0002.05,0001.49
2023-02-08 10:22:00,,0826.2,4.91,0.00,22.4,21.7,00.0,31.2,24.1,07.2,0000.0,0004.41,0002.03,0001.49
2023-02-08 10:23:00,,0826.2,5.05,0.00,22.3,21.4,00.0,31.2,24.0,07.2,0000.0,0003.83,0002.00,0001.48
2023-02-08 10:24:00,,0826.1,4.99,0.00,22.3,21.0,00.0,31.2,23.9,07.3,0000.0,0003.83,0002.01,0001.48
2023-02-08 10:25:00,,0826.1,5.00,0.00,22.2,20.7,00.0,31.2,23.8,07.6,0000.0,0003.74,0001.99,0001.49
2023-02-08 10:26:00,,0826.2,5.03,0.00,22.2,20.5,00.0,31.2,23.8,07.7,0000.0,0003.87,0002.03,0001.51
2023-02-08 10:27:00,,0826.2,5.01,0.00,22.2,20.5,00.0,31.2,23.8,07.7,0000.0,0004.10,0002.10,0001.52
2023-02-08 10:28:00,,0826.2,5.04,0.00,22.2,20.4,00.0,31.1,23.8,07.8,0000.0,0004.30,0002.20,0001.56
2023-02-08 10:29:00,,0826.2,4.98,0.00,22.1,20.3,00.0,31.1,23.7,07.9,0000.0,0004.48,0002.29,0001.61
2023-02-08 10:30:00,,0826.2,4.99,0.00,22.1,20.3,00.0,31.1,23.7,07.9,0000.0,0004.57,0002.33,0001.65
2023-02-08 10:31:00,,0826.1,4.99,0.00,22.1,20.3,00.0,31.1,23.7,07.9,0000.0,0004.12,0002.30,0001.68
2023-02-08 10:32:00,,0826.2,4.99,0.00,22.0,20.2,00.0,31.1,23.6,08.0,0000.0,0003.61,0002.28,0001.69
2023-02-08 10:33:00,,0826.1,4.98,0.00,22.0,20.2,00.0,31.1,23.6,08.0,0000.0,0003.80,0002.37,0001.73
2023-02-08 10:34:00,,0826.2,5.03,0.00,22.0,20.3,00.0,31.0,23.6,08.0,0000.0,0004.06,0002.45,0001.78
2023-02-08 10:35:00,,0826.2,5.03,0.00,22.0,21.3,00.0,31.0,23.8,08.0,0000.0,0004.55,0002.44,0001.81
2023-02-08 10:36:00,,0826.2,4.98,0.00,22.2,22.4,00.0,31.0,24.1,07.9,0000.0,0004.84,0002.50,0001.86
2023-02-08 10:37:00,,0826.2,4.99,0.00,22.3,22.6,00.0,31.0,24.2,07.9,0000.0,0004.83,0002.51,0001.89
2023-02-08 10:38:00,,0826.2,4.96,0.00,22.3,22.0,00.0,31.0,24.1,07.8,0000.0,0004.87,0002.55,0001.92
2023-02-08 10:39:00,,0826.2,5.04,0.00,22.2,21.6,00.0,31.1,24.0,07.9,0000.0,0004.99,0002.59,0001.95
2023-02-08 10:40:00,,0826.1,4.95,0.00,22.2,21.2,00.0,31.1,23.9,07.9,0000.0,0005.58,0002.58,0001.95
2023-02-08 10:41:00,,0826.1,5.06,0.00,22.2,21.0,00.0,31.1,23.9,07.9,0000.0,0007.50,0002.63,0001.96
2023-02-08 10:42:00,,0826.1,4.95,0.00,22.2,20.7,00.0,31.1,23.8,08.0,0000.0,0007.54,0002.65,0001.97
2023-02-08 10:43:00,,0826.1,5.02,0.00,22.1,20.5,00.0,31.1,23.7,08.1,0000.0,0007.58,0002.70,0002.01
2023-02-08 10:44:00,,0826.1,5.01,0.00,22.1,20.3,00.0,31.0,23.7,08.2,0000.0,0007.65,0002.76,0002.05
2023-02-08 10:45:00,,0826.1,4.99,0.00,22.0,20.2,00.0,31.0,23.6,08.2,0000.0,0007.63,0002.77,0002.09
2023-02-08 10:46:00,,0826.1,4.99,0.00,22.0,20.0,00.0,31.0,23.5,08.3,0000.0,0007.60,0002.90,0002.14
2023-02-08 10:47:00,,0826.1,5.01,0.00,21.9,19.9,00.0,31.0,23.5,08.4,0000.0,0007.55,0002.99,0002.18
2023-02-08 10:48:00,,0826.0,4.98,0.00,21.9,19.8,00.0,31.0,23.4,08.5,0000.0,0007.74,0003.10,0002.23
2023-02-08 10:49:00,,0826.0,5.03,0.00,21.9,20.1,00.0,30.9,23.4,08.6,0000.0,0008.19,0003.16,0002.30
2023-02-08 10:50:00,,0826.1,4.98,0.00,21.9,21.2,00.0,30.9,23.7,08.6,0000.0,0009.20,0003.22,0002.36
2023-02-08 10:51:00,,0826.0,4.99,0.00,22.1,22.3,00.0,30.9,24.0,08.6,0000.0,0009.27,0003.31,0002.43
2023-02-08 10:52:00,,0826.0,4.99,0.00,22.2,22.5,00.0,30.9,24.1,08.4,0000.0,0008.23,0003.35,0002.48
2023-02-08 10:53:00,,0826.0,5.00,0.00,22.2,21.9,00.0,31.0,24.0,08.2,0000.0,0008.19,0003.38,0002.51
2023-02-08 10:54:00,,0826.0,5.00,0.00,22.2,21.4,00.0,31.0,23.9,08.0,0000.0,0008.14,0003.36,0002.49
2023-02-08 10:55:00,,0826.0,4.98,0.00,22.1,21.0,00.0,31.0,23.8,07.9,0000.0,0008.12,0003.35,0002.45
2023-02-08 10:56:00,,0826.0,4.96,0.00,22.1,20.8,00.0,31.0,23.8,07.9,0000.0,0008.14,0003.35,0002.41
2023-02-08 10:57:00,,0826.0,5.03,0.00,22.1,20.7,00.0,31.0,23.8,07.9,0000.0,0008.00,0003.29,0002.37
2023-02-08 10:58:00,,0826.0,4.98,0.00,22.1,20.6,00.0,31.0,23.8,07.9,0000.0,0008.04,0003.25,0002.32
2023-02-08 10:59:00,,0826.0,5.02,0.00,22.1,20.6,00.0,31.0,23.7,07.9,0000.0,0008.40,0003.18,0002.26
