Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2021-09-07 14:00:00,,0832.4,5.01,0.00,29.9,28.9,00.0,39.0,31.7,11.6,0002.3,0022.31,0032.53,0020.97
2021-09-07 14:01:00,,0832.4,4.99,0.00,30.0,29.0,00.0,39.0,31.7,11.7,0002.5,0022.26,0033.17,0020.89
2021-09-07 14:02:00,,0832.5,5.01,0.00,30.0,29.0,00.0,39.0,31.7,11.7,0003.3,0022.18,0033.27,0020.81
2021-09-07 14:03:00,,0832.5,5.01,0.00,30.0,29.1,00.0,39.1,31.8,11.6,0003.1,0022.14,0033.18,0020.80
2021-09-07 14:04:00,,0832.6,4.99,0.00,30.1,29.1,00.0,39.1,31.9,11.6,0002.9,0022.13,0033.07,0020.78
2021-09-07 14:05:00,,0832.6,5.01,0.00,30.1,29.2,00.0,39.1,31.9,11.4,0002.9,0022.10,0032.66,0020.75
2021-09-07 14:06:00,,0832.6,5.00,0.00,30.1,29.2,00.0,39.1,31.9,11.6,0002.9,0022.07,0032.69,0020.72
2021-09-07 14:07:00,,0832.7,5.00,0.00,30.1,29.3,00.0,39.1,32.0,11.6,0002.8,0022.01,0032.57,0020.69
2021-09-07 14:08:00,,0832.6,4.99,0.00,30.2,29.3,00.0,39.2,32.0,11.4,0002.5,0021.92,0032.53,0020.63
2021-09-07 14:09:00,,0832.7,5.01,0.00,30.2,29.4,00.0,39.2,32.0,11.7,0002.3,0021.79,0032.11,0020.59
2021-09-07 14:10:00,,0832.7,5.00,0.00,30.2,29.4,00.0,39.2,32.0,11.8,0002.2,0021.69,0031.36,0020.52
2021-09-07 14:11:00,,0832.7,5.00,0.00,30.2,29.4,00.0,39.2,32.0,12.0,0002.4,0021.68,0031.09,0020.48
2021-09-07 14:12:00,,0832.7,5.00,0.00,30.3,29.0,00.0,39.2,32.0,11.9,0002.3,0021.66,0030.19,0020.45
2021-09-07 14:13:00,,0832.7,4.99,0.00,30.1,26.9,00.0,39.2,31.5,12.2,0002.0,0021.68,0029.69,0020.47
2021-09-07 14:14:00,,0832.7,5.00,0.00,30.0,26.1,00.0,39.2,31.2,12.5,0002.0,0021.70,0029.77,0020.46
2021-09-07 14:15:00,,0832.8,5.01,0.00,29.9,26.5,00.0,39.1,31.3,12.6,0002.0,0021.67,0029.60,0020.46
2021-09-07 14:16:00,,0832.8,4.99,0.00,29.8,26.9,00.0,39.1,31.3,12.5,0002.0,0021.66,0029.83,0020.44
2021-09-07 14:17:00,,0832.7,5.00,0.00,29.8,27.3,00.0,39.0,31.3,12.5,0001.4,0021.70,0029.93,0020.48
2021-09-07 14:18:00,,0832.9,5.00,0.00,29.8,27.7,00.0,39.0,31.4,12.6,0001.7,0021.75,0030.42,0020.50
2021-09-07 14:19:00,,0832.9,4.99,0.00,29.8,28.0,00.0,39.0,31.4,12.6,0002.0,0021.83,0030.97,0020.56
2021-09-07 14:20:00,,0832.8,5.01,0.00,29.8,28.2,00.0,39.0,31.5,12.7,0002.2,0021.93,0032.13,0020.61
2021-09-07 14:21:00,,0832.8,5.00,0.00,29.8,28.4,00.0,39.0,31.5,12.8,0001.9,0022.04,0032.97,0020.67
2021-09-07 14:22:00,,0832.9,5.01,0.00,29.9,28.5,00.0,39.0,31.6,12.2,0001.6,0022.13,0034.70,0020.73
2021-09-07 14:23:00,,0832.9,5.00,0.00,29.9,28.7,00.0,39.0,31.6,12.2,0001.5,0022.27,0035.41,0020.79
2021-09-07 14:24:00,,0832.9,5.01,0.00,29.9,28.8,00.0,39.0,31.7,11.9,0001.6,0022.34,0035.71,0020.84
2021-09-07 14:25:00,,0833.0,5.00,0.00,29.9,28.9,00.0,39.0,31.7,11.9,0001.7,0022.33,0035.88,0020.84
2021-09-07 14:26:00,,0833.1,4.99,0.00,30.0,28.9,00.0,39.0,31.8,11.9,0001.6,0022.40,0037.48,0020.85
2021-09-07 14:27:00,,0833.1,5.00,0.00,30.0,29.0,00.0,39.0,31.8,11.5,0001.5,0022.44,0038.10,0020.91
2021-09-07 14:28:00,,0833.1,5.00,0.00,30.0,29.1,00.0,39.0,31.9,11.4,0002.0,0022.39,0037.74,0020.89
2021-09-07 14:29:00,,0833.1,5.00,0.00,30.1,29.2,00.0,39.1,31.9,11.2,0002.0,0022.42,0037.32,0020.92
2021-09-07 14:30:00,,0833.1,4.99,0.00,30.1,29.2,00.0,39.1,31.9,11.0,0001.6,0022.45,0037.28,0020.94
2021-09-07 14:31:00,,0833.0,5.01,0.00,30.1,29.3,00.0,39.1,32.0,10.9,0001.3,0022.40,0036.62,0020.91
2021-09-07 14:32:00,,0833.0,5.01,0.00,30.2,29.3,00.0,39.1,32.0,10.6,0001.2,0022.38,0036.40,0020.92
2021-09-07 14:33:00,,0833.1,5.00,0.00,30.2,29.2,00.0,39.1,32.0,11.0,0001.9,0022.37,0035.04,0020.93
2021-09-07 14:34:00,,0833.1,5.00,0.00,30.1,27.7,00.0,39.1,31.6,11.1,0002.0,0022.33,0034.30,0020.96
2021-09-07 14:35:00,,0833.1,4.99,0.00,30.0,26.3,00.0,39.1,31.2,11.0,0002.4,0022.30,0034.69,0020.97
2021-09-07 14:36:00,,0833.1,5.01,0.00,29.9,26.5,00.0,39.1,31.2,11.0,0002.3,0022.38,0034.88,0021.06
2021-09-07 14:37:00,,0833.1,4.98,0.00,29.8,26.9,00.0,39.0,31.3,10.9,0002.5,0022.39,0033.89,0021.11
2021-09-07 14:38:00,,0833.1,5.00,0.00,29.8,27.3,00.0,39.0,31.3,10.8,0003.1,0022.47,0033.44,0021.15
2021-09-07 14:39:00,,0833.1,5.01,0.00,29.8,27.7,00.0,39.0,31.4,11.0,0003.2,0022.54,0033.53,0021.22
2021-09-07 14:40:00,,0833.1,5.01,0.00,29.8,28.0,00.0,39.0,31.4,10.7,0003.7,0022.61,0034.58,0021.29
2021-09-07 14:41:00,,0833.1,5.00,0.00,29.8,28.2,00.0,39.0,31.5,10.6,0003.5,0022.63,0034.21,0021.36
2021-09-07 14:42:00,,0833.1,5.00,0.00,29.8,28.4,00.0,38.9,31.6,10.6,0003.5,0022.74,0034.21,0021.45
2021-09-07 14:43:00,,0833.1,5.00,0.00,29.9,28.6,00.0,39.0,31.6,10.6,0003.9,0022.84,0033.83,0021.54
2021-09-07 14:44:00,,0833.1,5.01,0.00,29.9,28.7,00.0,39.0,31.7,11.0,0003.4,0022.93,0034.13,0021.63
2021-09-07 14:45:00,,0833.1,5.01,0.00,29.9,28.8,00.0,39.0,31.7,10.9,0003.1,0023.05,0034.78,0021.72
2021-09-07 14:46:00,,0833.2,4.99,0.00,30.0,28.9,00.0,39.0,31.7,10.6,0002.6,0023.23,0035.08,0021.87
2021-09-07 14:47:00,,0833.1,5.00,0.00,30.0,29.0,00.0,39.0,31.8,10.6,0002.6,0023.33,0034.74,0021.99
2021-09-07 14:48:00,,0833.1,5.00,0.00,30.0,29.1,00.0,39.0,31.9,10.2,0003.2,0023.50,0035.34,0022.15
2021-09-07 14:49:00,,0833.2,5.00,0.00,30.1,29.1,00.0,39.0,31.9,10.2,0003.1,0023.69,0035.91,0022.37
2021-09-07 14:50:00,,0833.2,5.00,0.00,30.1,29.2,00.0,39.1,31.9,10.3,0003.0,0023.91,0036.54,0022.58
2021-09-07 14:51:00,,0833.2,5.01,0.00,30.1,29.2,00.0,39.1,31.9,10.4,0002.2,0024.17,0037.88,0022.78
2021-09-07 14:52:00,,0833.2,5.01,0.00,30.1,28.0,00.0,39.1,31.6,10.4,0002.3,0024.48,0038.53,0023.02
2021-09-07 14:53:00,,0833.2,4.99,0.00,29.9,26.5,00.0,39.0,31.2,10.7,0002.0,0024.69,0038.53,0023.22
2021-09-07 14:54:00,,0833.3,5.00,0.00,29.8,26.5,00.0,39.0,31.2,11.0,0001.6,0024.90,0038.66,0023.44
2021-09-07 14:55:00,,0833.3,5.01,0.00,29.8,26.9,00.0,39.0,31.3,11.1,0001.7,0025.05,0038.49,0023.57
2021-09-07 14:56:00,,0833.3,4.99,0.00,29.7,27.3,00.0,38.9,31.3,11.5,0001.8,0025.14,0038.48,0023.67
2021-09-07 14:57:00,,0833.4,5.00,0.00,29.7,27.7,00.0,38.9,31.4,11.2,0002.2,0025.30,0038.53,0023.79
2021-09-07 14:58:00,,0833.4,4.99,0.00,29.8,28.0,00.0,38.9,31.4,10.9,0002.2,0025.50,0038.85,0023.95
2021-09-07 14:59:00,,0833.4,4.99,0.00,29.8,28.2,00.0,38.9,31.5,11.3,0002.0,0025.63,0038.40,0024.06
