Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2024-05-11 08:00:00,SystemResetWarning,0831.9,5.01,000.00,025.3,024.6,000.0,033.6,027.0,018.0,0000.0,0002.55,0003.76,0002.30
2024-05-11 08:01:00,SystemResetWarning,0831.8,5.01,000.00,025.3,024.6,000.0,033.6,027.0,018.0,0000.0,0002.59,0003.87,0002.32
2024-05-11 08:02:00,SystemResetWarning,0831.8,5.01,000.00,025.3,024.6,000.0,033.6,027.0,018.1,0000.0,0002.65,0004.35,0002.35
2024-05-11 08:03:00,SystemResetWarning,0831.8,4.99,000.00,025.3,024.6,000.0,033.6,027.0,018.1,0000.0,0002.70,0005.05,0002.39
2024-05-11 08:04:00,SystemResetWarning,0832.1,4.99,000.00,025.3,024.6,000.0,033.6,027.0,018.2,0000.0,0002.76,0005.56,0002.42
2024-05-11 08:05:00,SystemResetWarning,0831.9,5.00,000.00,025.3,024.6,000.0,033.6,027.0,018.3,0000.0,0002.83,0005.69,0002.47
2024-05-11 08:06:00,SystemResetWarning,0831.8,5.01,000.00,025.3,024.6,000.0,033.6,027.0,018.4,0000.0,0002.86,0005.64,0002.52
2024-05-11 08:07:00,SystemResetWarning,0831.7,5.01,000.00,025.3,024.6,000.0,033.6,027.0,018.4,0000.0,0002.91,0005.80,0002.56
2024-05-11 08:08:00,SystemResetWarning,0831.7,5.00,000.00,025.3,024.6,000.0,033.6,027.0,018.4,0000.0,0002.98,0006.33,0002.60
2024-05-11 08:09:00,SystemResetWarning,0831.7,4.99,000.00,025.3,024.6,000.0,033.5,027.0,018.4,0000.0,0003.00,0006.30,0002.63
2024-05-11 08:10:00,SystemResetWarning,0831.7,5.00,000.00,025.2,024.6,000.0,033.5,026.9,018.5,0000.0,0003.02,0006.33,0002.65
2024-05-11 08:11:00,SystemResetWarning,0831.7,4.99,000.00,025.2,024.5,000.0,033.5,027.0,018.6,0000.0,0003.04,0006.32,0002.68
2024-05-11 08:12:00,SystemResetWarning,0831.7,5.00,000.00,025.2,024.5,000.0,033.5,027.0,018.6,0000.0,0003.05,0006.28,0002.71
2024-05-11 08:13:00,SystemResetWarning,0831.7,5.01,000.00,025.2,024.5,000.0,033.5,027.0,018.6,0000.0,0003.03,0005.81,0002.74
2024-05-11 08:14:00,SystemResetWarning,0831.7,5.01,000.00,025.2,024.5,000.0,033.5,027.0,018.7,0000.0,0003.04,0005.12,0002.76
2024-05-11 08:15:00,SystemResetWarning,0831.7,4.99,000.00,025.2,024.5,000.0,033.5,027.0,018.7,0000.0,0003.06,0004.35,0002.78
2024-05-11 08:16:00,SystemResetWarning,0831.7,4.99,000.00,025.2,024.5,000.0,033.5,027.0,018.8,0000.0,0003.07,0004.34,0002.82
2024-05-11 08:17:00,SystemResetWarning,0831.7,5.00,000.00,025.2,024.5,000.0,033.5,027.0,018.8,0000.0,0003.10,0004.40,0002.83
2024-05-11 08:18:00,SystemResetWarning,0831.7,5.01,000.00,025.2,024.5,000.0,033.5,026.9,018.8,0000.0,0003.15,0004.55,0002.86
2024-05-11 08:19:00,SystemResetWarning,0831.6,5.00,000.00,025.2,024.5,000.0,033.5,026.9,018.8,0000.0,0003.15,0004.03,0002.90
2024-05-11 08:20:00,SystemResetWarning,0831.6,5.00,000.00,025.2,024.5,000.0,033.5,026.9,018.8,0000.0,0003.18,0004.23,0002.93
2024-05-11 08:21:00,SystemResetWarning,0831.6,5.00,000.00,025.2,024.5,000.0,033.5,026.9,018.8,0000.0,0003.20,0004.28,0002.95
2024-05-11 08:22:00,SystemResetWarning,0831.6,5.00,000.00,025.2,024.5,000.0,033.5,026.9,018.9,0000.0,0003.20,0004.25,0002.96
2024-05-11 08:23:00,SystemResetWarning,0831.6,5.00,000.00,025.2,024.5,000.0,033.5,026.9,018.9,0000.0,0003.20,0004.31,0002.97
2024-05-11 08:24:00,SystemResetWarning,0831.6,5.00,000.00,025.2,024.5,000.0,033.5,026.9,018.9,0000.0,0003.22,0004.37,0003.01
2024-05-11 08:25:00,SystemResetWarning,0831.6,5.00,000.00,025.2,024.5,000.0,033.5,026.9,018.9,0000.0,0003.25,0004.53,0003.04
2024-05-11 08:26:00,SystemResetWarning,0831.5,5.00,000.00,025.2,024.5,000.0,033.5,026.9,018.9,0000.0,0003.27,0004.80,0003.06
2024-05-11 08:27:00,SystemResetWarning,0831.5,5.00,000.00,025.2,024.5,000.0,033.5,026.9,018.9,0000.0,0003.27,0004.79,0003.06
2024-05-11 08:28:00,SystemResetWarning,0831.5,5.00,000.00,025.2,024.5,000.0,033.5,026.9,018.9,0000.0,0003.27,0004.83,0003.07
2024-05-11 08:29:00,SystemResetWarning,0831.5,5.01,000.00,025.2,024.5,000.0,033.5,026.9,018.9,0000.0,0003.27,0004.76,0003.09
2024-05-11 08:30:00,SystemResetWarning,0831.5,5.00,000.00,025.2,024.5,000.0,033.5,026.9,018.9,0000.0,0003.25,0004.64,0003.08
2024-05-11 08:31:00,SystemResetWarning,0831.5,5.00,000.00,025.2,024.5,000.0,033.5,026.9,018.9,0000.0,0003.25,0004.82,0003.10
2024-05-11 08:32:00,SystemResetWarning,0831.4,5.00,000.00,025.2,024.5,000.0,033.4,026.9,018.9,0000.0,0003.24,0005.66,0003.10
2024-05-11 08:33:00,SystemResetWarning,0831.4,4.99,000.00,025.2,024.5,000.0,033.4,026.9,018.8,0000.0,0003.24,0005.62,0003.10
2024-05-11 08:34:00,SystemResetWarning,0831.4,5.00,000.00,025.1,024.5,000.0,033.4,026.9,018.8,0000.0,0003.26,0005.66,0003.10
2024-05-11 08:35:00,SystemResetWarning,0831.4,5.00,000.00,025.1,024.5,000.0,033.4,026.9,018.8,0000.0,0003.25,0005.61,0003.08
2024-05-11 08:36:00,SystemResetWarning,0831.4,5.00,000.00,025.1,024.5,000.0,033.4,026.9,018.6,0000.0,0003.24,0005.59,0003.06
2024-05-11 08:37:00,SystemResetWarning,0831.4,5.00,000.00,025.1,024.4,000.0,033.4,026.8,018.6,0000.0,0003.21,0005.34,0003.03
2024-05-11 08:38:00,SystemResetWarning,0831.4,4.99,000.00,025.1,024.4,000.0,033.4,026.8,018.7,0000.0,0003.19,0005.84,0002.99
2024-05-11 08:39:00,SystemResetWarning,0831.4,5.00,000.00,025.1,024.4,000.0,033.4,026.8,018.7,0000.0,0003.20,0005.89,0002.99
2024-05-11 08:40:00,SystemResetWarning,0831.4,5.01,000.00,025.1,024.4,000.0,033.4,026.8,018.8,0000.0,0003.19,0005.89,0002.97
2024-05-11 08:41:00,SystemResetWarning,0831.4,5.01,000.00,025.1,024.4,000.0,033.4,026.8,018.8,0000.0,0003.19,0005.93,0002.96
2024-05-11 08:42:00,SystemResetWarning,0831.4,5.00,000.00,025.1,024.4,000.0,033.4,026.8,018.7,0000.0,0003.21,0005.76,0002.95
2024-05-11 08:43:00,SystemResetWarning,0831.3,5.00,000.00,025.1,024.4,000.0,033.4,026.8,018.8,0000.0,0003.21,0005.26,0002.95
2024-05-11 08:44:00,SystemResetWarning,0831.3,5.00,000.00,025.1,024.4,000.0,033.4,026.8,018.8,0000.0,0003.22,0005.65,0002.94
2024-05-11 08:45:00,SystemResetWarning,0831.3,5.00,000.00,025.1,024.4,000.0,033.4,026.8,018.8,0000.0,0003.21,0005.78,0002.94
2024-05-11 08:46:00,SystemResetWarning,0831.3,5.00,000.00,025.1,024.4,000.0,033.4,026.8,018.8,0000.0,0003.23,0005.91,0002.96
2024-05-11 08:47:00,SystemResetWarning,0831.3,5.01,000.00,025.1,024.4,000.0,033.4,026.8,018.9,0000.0,0003.25,0006.04,0002.98
2024-05-11 08:48:00,SystemResetWarning,0831.4,5.00,000.00,025.1,024.4,000.0,033.4,026.8,018.9,0000.0,0003.25,0005.95,0003.01
2024-05-11 08:49:00,SystemResetWarning,0831.4,5.00,000.00,025.1,024.4,000.0,033.4,026.8,018.8,0000.0,0003.29,0005.49,0003.05
2024-05-11 08:50:00,SystemResetWarning,0831.4,5.00,000.00,025.1,024.4,000.0,033.4,026.8,018.7,0000.0,0003.29,0005.51,0003.04
2024-05-11 08:51:00,SystemResetWarning,0831.3,5.00,000.00,025.1,024.3,000.0,033.4,026.8,018.6,0000.0,0003.30,0005.61,0003.03
2024-05-11 08:52:00,SystemResetWarning,0831.3,5.01,000.00,025.0,024.3,000.0,033.3,026.7,018.6,0000.0,0003.31,0005.65,0003.02
2024-05-11 08:53:00,SystemResetWarning,0831.3,4.99,000.00,025.0,024.3,000.0,033.3,026.7,018.7,0000.0,0003.29,0005.57,0003.02
2024-05-11 08:54:00,SystemResetWarning,0831.3,4.99,000.00,025.0,024.3,000.0,033.3,026.7,018.8,0000.0,0003.30,0005.35,0003.02
2024-05-11 08:55:00,SystemResetWarning,0831.3,5.00,000.00,025.0,024.3,000.0,033.3,026.7,018.8,0000.0,0003.30,0004.92,0003.04
2024-05-11 08:56:00,SystemResetWarning,0831.3,5.00,000.00,025.0,024.3,000.0,033.3,026.7,018.8,0000.0,0003.30,0004.70,0003.05
2024-05-11 08:57:00,SystemResetWarning,0831.3,5.00,000.00,025.0,024.3,000.0,033.3,026.7,018.8,0000.0,0003.27,0004.55,0003.03
2024-05-11 08:58:00,SystemResetWarning,0831.3,5.01,000.00,025.0,024.3,000.0,033.3,026.8,018.8,0000.0,0003.25,0004.40,0003.02
2024-05-11 08:59:00,SystemResetWarning,0831.3,5.00,000.00,025.0,024.3,000.0,033.3,026.7,018.7,0000.0,0003.25,0004.43,0003.00
