Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-04-22 18:00:00,,0833.3,5.00,0.00,22.0,20.4,00.0,30.5,23.4,14.1,-000.1,0010.99,0006.93,0006.18
2023-04-22 18:01:00,,0833.3,5.00,0.00,22.0,20.3,00.0,30.5,23.4,13.9,-000.1,0010.77,0007.00,0006.20
2023-04-22 18:02:00,,0833.3,5.00,0.00,22.0,20.3,00.0,30.5,23.4,13.7,0000.1,0010.26,0006.96,0006.21
2023-04-22 18:03:00,,0833.3,5.00,0.00,21.9,20.3,00.0,30.5,23.4,13.9,0000.8,0010.18,0006.93,0006.21
2023-04-22 18:04:00,,0833.2,5.00,0.00,21.9,20.3,00.0,30.4,23.3,14.0,0001.4,0010.14,0006.90,0006.21
2023-04-22 18:05:00,,0833.2,5.00,0.00,21.9,20.2,00.0,30.4,23.3,13.7,0001.4,0010.08,0006.86,0006.22
2023-04-22 18:06:00,,0833.2,5.01,0.00,21.9,20.2,00.0,30.4,23.3,13.8,0000.8,0010.36,0006.85,0006.23
2023-04-22 18:07:00,,0833.2,5.00,0.00,21.9,20.1,00.0,30.4,23.3,14.1,0001.2,0010.45,0006.86,0006.23
2023-04-22 18:08:00,,0833.2,5.00,0.00,21.9,20.1,00.0,30.4,23.3,14.3,0001.7,0010.11,0006.83,0006.22
2023-04-22 18:09:00,,0833.2,5.00,0.00,21.8,20.0,00.0,30.4,23.2,13.9,0001.5,0010.10,0006.81,0006.21
2023-04-22 18:10:00,,0833.2,5.00,0.00,21.8,20.0,00.0,30.4,23.2,13.8,0001.3,0009.91,0006.76,0006.19
2023-04-22 18:11:00,,0833.2,5.01,0.00,21.8,20.6,00.0,30.3,23.5,13.9,0001.7,0009.83,0006.74,0006.19
2023-04-22 18:12:00,,0833.2,5.00,0.00,22.0,22.1,00.0,30.2,24.0,13.9,0002.1,0009.75,0006.69,0006.18
2023-04-22 18:13:00,,0833.2,4.99,0.00,22.2,22.8,00.0,30.3,24.2,13.8,0002.4,0009.65,0006.66,0006.18
2023-04-22 18:14:00,,0833.2,4.99,0.00,22.2,22.6,00.0,30.4,24.0,14.0,0000.1,0009.66,0006.67,0006.18
2023-04-22 18:15:00,,0833.2,5.00,0.00,22.2,22.2,00.0,30.4,23.9,14.2,0000.0,0009.65,0006.67,0006.18
2023-04-22 18:16:00,,0833.2,5.00,0.00,22.2,21.9,00.0,30.5,23.8,13.8,0000.0,0009.56,0006.66,0006.16
2023-04-22 18:17:00,,0833.2,5.00,0.00,22.2,21.5,00.0,30.5,23.8,14.2,0000.0,0009.35,0006.64,0006.15
2023-04-22 18:18:00,,0833.2,5.00,0.00,22.2,21.2,00.0,30.5,23.7,14.3,0000.0,0008.98,0006.58,0006.12
2023-04-22 18:19:00,,0833.1,5.00,0.00,22.1,21.0,00.0,30.5,23.7,14.8,0000.0,0008.81,0006.51,0006.10
2023-04-22 18:20:00,,0833.1,5.01,0.00,22.1,20.9,00.0,30.5,23.7,14.5,0000.0,0008.67,0006.48,0006.10
2023-04-22 18:21:00,,0833.1,5.01,0.00,22.1,20.7,00.0,30.5,23.6,13.8,0000.0,0008.62,0006.46,0006.10
2023-04-22 18:22:00,,0833.3,5.00,0.00,22.1,20.6,00.0,30.5,23.5,13.9,0000.0,0008.87,0006.49,0006.10
2023-04-22 18:23:00,,0833.3,5.00,0.00,22.0,20.5,00.0,30.5,23.5,14.2,0000.0,0009.27,0006.52,0006.10
2023-04-22 18:24:00,,0833.4,5.00,0.00,22.0,20.5,00.0,30.5,23.4,14.3,0000.0,0009.38,0006.54,0006.08
2023-04-22 18:25:00,,0833.2,5.00,0.00,22.0,20.4,00.0,30.5,23.4,14.2,0000.0,0009.34,0006.53,0006.07
2023-04-22 18:26:00,,0833.0,5.00,0.00,21.9,20.3,00.0,30.5,23.3,13.8,0000.0,0009.31,0006.52,0006.07
2023-04-22 18:27:00,,0833.0,5.00,0.00,21.9,20.3,00.0,30.4,23.3,14.3,0000.0,0009.44,0006.56,0006.10
2023-04-22 18:28:00,,0833.0,5.00,0.00,21.9,20.2,00.0,30.4,23.3,14.8,0000.0,0009.58,0006.62,0006.14
2023-04-22 18:29:00,,0833.0,5.00,0.00,21.9,20.2,00.0,30.4,23.3,14.7,0000.0,0009.62,0006.66,0006.15
2023-04-22 18:30:00,,0833.1,5.00,0.00,21.9,20.1,00.0,30.4,23.3,14.3,0000.0,0009.72,0006.68,0006.17
2023-04-22 18:31:00,,0833.0,4.99,0.00,21.8,20.1,00.0,30.4,23.2,14.3,0000.0,0009.80,0006.72,0006.18
2023-04-22 18:32:00,,0833.0,5.00,0.00,21.8,20.4,00.0,30.3,23.4,14.2,0000.0,0009.95,0006.77,0006.20
2023-04-22 18:33:00,,0833.1,5.02,0.00,22.0,21.7,00.0,30.3,23.9,14.6,0000.0,0009.79,0006.77,0006.23
2023-04-22 18:34:00,,0833.4,4.99,0.00,22.1,22.8,00.0,30.3,24.2,14.8,0000.0,0009.34,0006.74,0006.24
2023-04-22 18:35:00,,0833.2,4.99,0.00,22.2,22.6,00.0,30.4,24.0,14.3,0000.0,0009.29,0006.75,0006.26
2023-04-22 18:36:00,,0833.2,5.00,0.00,22.2,22.2,00.0,30.4,23.9,14.1,0000.0,0009.31,0006.76,0006.28
2023-04-22 18:37:00,,0833.0,5.00,0.00,22.2,21.8,00.0,30.5,23.8,14.6,0000.0,0009.33,0006.78,0006.30
2023-04-22 18:38:00,,0833.0,5.00,0.00,22.2,21.6,00.0,30.5,23.7,14.9,0000.0,0009.35,0006.77,0006.28
2023-04-22 18:39:00,,0833.2,5.00,0.00,22.2,21.3,00.0,30.5,23.7,15.0,0000.0,0009.29,0006.75,0006.28
2023-04-22 18:40:00,,0833.2,5.00,0.00,22.1,21.2,00.0,30.5,23.7,14.6,0000.0,0009.27,0006.75,0006.29
2023-04-22 18:41:00,,0833.1,4.99,0.00,22.1,20.9,00.0,30.5,23.6,14.8,0000.0,0009.26,0006.77,0006.30
2023-04-22 18:42:00,,0833.2,5.00,0.00,22.1,20.7,00.0,30.5,23.5,14.8,0000.0,0009.31,0006.79,0006.32
2023-04-22 18:43:00,,0833.1,5.00,0.00,22.0,20.5,00.0,30.5,23.5,14.2,0000.0,0009.37,0006.76,0006.31
2023-04-22 18:44:00,,0833.1,5.01,0.00,22.0,20.4,00.0,30.5,23.4,14.2,0000.0,0009.57,0006.78,0006.30
2023-04-22 18:45:00,,0833.1,5.00,0.00,21.9,20.3,00.0,30.5,23.3,14.5,0000.0,0009.75,0006.82,0006.31
2023-04-22 18:46:00,,0832.9,5.01,0.00,21.9,20.2,00.0,30.5,23.3,14.1,0000.0,0009.75,0006.82,0006.32
2023-04-22 18:47:00,,0833.0,5.01,0.00,21.9,20.1,00.0,30.4,23.3,14.3,0000.0,0009.74,0006.82,0006.33
2023-04-22 18:48:00,,0833.0,5.01,0.00,21.9,20.1,00.0,30.4,23.3,14.9,0000.0,0009.72,0006.82,0006.34
2023-04-22 18:49:00,,0833.2,5.00,0.00,21.8,20.1,00.0,30.4,23.3,14.2,0000.0,0009.61,0006.83,0006.36
2023-04-22 18:50:00,,0833.4,5.00,0.00,21.8,20.1,00.0,30.4,23.3,14.1,0000.0,0009.60,0006.84,0006.37
2023-04-22 18:51:00,,0833.4,5.00,0.00,21.8,20.1,00.0,30.4,23.3,14.7,0000.0,0009.80,0006.89,0006.39
2023-04-22 18:52:00,,0833.2,5.00,0.00,21.8,20.1,00.0,30.4,23.3,14.9,0000.0,0009.81,0006.90,0006.40
2023-04-22 18:53:00,,0833.2,5.00,0.00,21.8,20.1,00.0,30.3,23.3,14.6,0000.0,0009.74,0006.90,0006.42
2023-04-22 18:54:00,,0833.1,5.02,0.00,21.9,21.2,00.0,30.3,23.7,14.5,0000.0,0009.53,0006.91,0006.45
2023-04-22 18:55:00,,0833.2,4.99,0.00,22.1,22.5,00.0,30.3,24.1,15.0,0000.0,0009.29,0006.89,0006.46
2023-04-22 18:56:00,,0833.0,4.99,0.00,22.2,22.7,00.0,30.3,24.1,14.3,0000.0,0009.12,0006.87,0006.46
2023-04-22 18:57:00,,0833.0,5.00,0.00,22.2,22.3,00.0,30.4,23.9,13.7,0000.0,0009.01,0006.85,0006.47
2023-04-22 18:58:00,,0833.0,5.00,0.00,22.1,21.9,00.0,30.4,23.8,13.9,0000.0,0009.16,0006.86,0006.48
2023-04-22 18:59:00,,0832.9,5.00,0.00,22.1,21.5,00.0,30.5,23.7,14.0,0000.0,0009.36,0006.89,0006.47
