Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-05-25 18:00:00,,0829.2,5.00,0.00,29.4,27.9,00.0,37.7,31.1,27.8,0002.8,0012.50,0022.13,0011.40
2023-05-25 18:01:00,,0829.2,5.00,0.00,29.4,27.9,00.0,37.7,31.1,28.0,0002.9,0012.51,0022.18,0011.42
2023-05-25 18:02:00,,0829.1,5.00,0.00,29.5,28.0,00.0,37.7,31.1,28.5,0002.9,0012.55,0022.76,0011.43
2023-05-25 18:03:00,,0829.2,5.00,0.00,29.5,28.0,00.0,37.8,31.2,28.8,0002.9,0012.54,0023.34,0011.38
2023-05-25 18:04:00,,0829.2,5.00,0.00,29.5,28.1,00.0,37.8,31.2,28.6,0002.9,0012.50,0022.99,0011.35
2023-05-25 18:05:00,,0829.2,5.00,0.00,29.5,28.1,00.0,37.8,31.2,28.6,0002.9,0012.44,0022.81,0011.31
2023-05-25 18:06:00,,0829.2,4.99,0.00,29.5,28.0,00.0,37.8,31.2,28.0,0002.9,0012.35,0023.78,0011.25
2023-05-25 18:07:00,,0829.2,4.99,0.00,29.5,26.7,00.0,37.7,31.1,28.6,0002.8,0012.27,0024.41,0011.17
2023-05-25 18:08:00,,0829.2,5.01,0.00,29.5,25.8,00.0,37.6,31.0,29.2,0002.7,0012.15,0025.28,0011.05
2023-05-25 18:09:00,,0829.2,5.01,0.00,29.4,25.8,00.0,37.6,30.8,28.8,0002.8,0012.08,0025.49,0011.01
2023-05-25 18:10:00,,0829.2,5.01,0.00,29.3,26.1,00.0,37.6,30.8,28.7,0002.8,0011.98,0027.27,0010.97
2023-05-25 18:11:00,,0829.2,5.00,0.00,29.3,26.3,00.0,37.6,30.8,29.1,0002.6,0011.96,0028.25,0010.92
2023-05-25 18:12:00,,0829.2,5.00,0.00,29.3,26.6,00.0,37.6,30.8,29.2,0002.4,0011.99,0028.65,0010.93
2023-05-25 18:13:00,,0829.2,5.00,0.00,29.3,26.9,00.0,37.6,30.9,29.5,0002.3,0011.95,0027.96,0010.92
2023-05-25 18:14:00,,0829.2,5.01,0.00,29.3,27.1,00.0,37.6,30.9,28.8,0002.3,0011.97,0026.23,0010.99
2023-05-25 18:15:00,,0829.2,5.00,0.00,29.3,27.3,00.0,37.6,30.9,28.8,0002.3,0012.09,0026.65,0011.08
2023-05-25 18:16:00,,0829.2,4.99,0.00,29.3,27.4,00.0,37.7,31.0,30.4,0002.3,0012.16,0026.75,0011.12
2023-05-25 18:17:00,,0829.3,5.00,0.00,29.3,27.6,00.0,37.7,31.0,29.8,0002.4,0012.13,0025.73,0011.10
2023-05-25 18:18:00,,0829.3,5.00,0.00,29.3,27.7,00.0,37.7,31.0,28.2,0002.4,0012.16,0025.66,0011.14
2023-05-25 18:19:00,,0829.3,5.00,0.00,29.3,27.7,00.0,37.7,31.0,28.3,0002.6,0012.19,0024.76,0011.19
2023-05-25 18:20:00,,0829.3,5.00,0.00,29.4,27.8,00.0,37.7,31.0,28.2,0002.5,0012.17,0024.45,0011.15
2023-05-25 18:21:00,,0829.2,5.00,0.00,29.4,27.9,00.0,37.7,31.0,28.0,0002.4,0012.09,0022.49,0011.10
2023-05-25 18:22:00,,0829.2,4.99,0.00,29.4,27.9,00.0,37.7,31.1,28.2,0002.5,0012.03,0021.37,0011.05
2023-05-25 18:23:00,,0829.2,5.00,0.00,29.4,28.0,00.0,37.7,31.1,28.8,0002.6,0011.92,0021.26,0010.98
2023-05-25 18:24:00,,0829.2,5.00,0.00,29.4,28.0,00.0,37.7,31.1,28.1,0002.6,0011.89,0021.85,0010.94
2023-05-25 18:25:00,,0829.2,5.01,0.00,29.4,28.0,00.0,37.7,31.1,28.5,0002.6,0011.85,0021.65,0010.89
2023-05-25 18:26:00,,0829.2,5.01,0.00,29.4,28.0,00.0,37.7,31.1,28.0,0002.5,0011.81,0021.26,0010.85
2023-05-25 18:27:00,,0829.3,5.00,0.00,29.5,28.0,00.0,37.7,31.1,27.7,0002.6,0011.83,0021.32,0010.88
2023-05-25 18:28:00,,0829.3,4.99,0.00,29.5,28.0,00.0,37.8,31.1,28.6,0002.5,0011.86,0021.38,0010.93
2023-05-25 18:29:00,,0829.3,5.00,0.00,29.5,28.1,00.0,37.8,31.1,27.9,0002.5,0011.91,0020.98,0010.95
2023-05-25 18:30:00,,0829.3,5.00,0.00,29.5,28.0,00.0,37.8,31.2,27.8,0002.4,0011.98,0021.08,0010.98
2023-05-25 18:31:00,,0829.3,5.00,0.00,29.5,26.6,00.0,37.7,31.1,27.5,0002.4,0011.98,0021.05,0010.99
2023-05-25 18:32:00,,0829.2,5.00,0.00,29.5,25.8,00.0,37.6,30.9,27.2,0002.5,0011.92,0020.79,0010.93
2023-05-25 18:33:00,,0829.2,5.01,0.00,29.4,25.8,00.0,37.6,30.8,28.0,0002.5,0011.83,0020.64,0010.85
2023-05-25 18:34:00,,0829.2,5.00,0.00,29.3,26.0,00.0,37.6,30.8,29.3,0002.5,0011.75,0020.23,0010.76
2023-05-25 18:35:00,,0829.2,5.00,0.00,29.3,26.3,00.0,37.6,30.8,28.2,0002.6,0011.76,0019.75,0010.75
2023-05-25 18:36:00,,0829.2,5.00,0.00,29.3,26.6,00.0,37.6,30.8,27.7,0002.5,0011.75,0020.80,0010.76
2023-05-25 18:37:00,,0829.2,5.00,0.00,29.3,26.9,00.0,37.6,30.8,27.9,0002.5,0011.71,0021.13,0010.78
2023-05-25 18:38:00,,0829.2,5.00,0.00,29.3,27.1,00.0,37.6,30.9,28.3,0002.4,0011.71,0022.31,0010.78
2023-05-25 18:39:00,,0829.1,5.00,0.00,29.3,27.3,00.0,37.6,30.9,28.1,0002.3,0011.69,0023.17,0010.77
2023-05-25 18:40:00,,0829.1,5.00,0.00,29.3,27.4,00.0,37.6,30.9,27.8,0002.4,0011.69,0023.04,0010.78
2023-05-25 18:41:00,,0829.2,4.99,0.00,29.3,27.6,00.0,37.7,31.0,29.2,0002.4,0011.63,0022.97,0010.77
2023-05-25 18:42:00,,0829.1,4.99,0.00,29.3,27.7,00.0,37.7,31.0,28.6,0002.3,0011.68,0022.89,0010.81
2023-05-25 18:43:00,,0829.1,4.99,0.00,29.3,27.8,00.0,37.7,31.0,28.6,0002.5,0011.74,0023.46,0010.87
2023-05-25 18:44:00,,0829.1,5.00,0.00,29.4,27.9,00.0,37.7,31.1,28.0,0002.3,0011.92,0024.72,0011.02
2023-05-25 18:45:00,,0829.2,5.01,0.00,29.4,27.9,00.0,37.7,31.1,28.4,0002.2,0012.10,0025.97,0011.18
2023-05-25 18:46:00,,0829.2,5.00,0.00,29.4,28.0,00.0,37.7,31.1,28.9,0002.2,0012.18,0026.64,0011.25
2023-05-25 18:47:00,,0829.2,5.00,0.00,29.4,28.1,00.0,37.7,31.1,27.9,0002.2,0012.21,0027.17,0011.26
2023-05-25 18:48:00,,0829.3,5.00,0.00,29.5,28.1,00.0,37.7,31.1,27.9,0002.3,0012.31,0026.72,0011.28
2023-05-25 18:49:00,,0829.2,4.99,0.00,29.5,28.1,00.0,37.7,31.2,27.7,0002.4,0012.30,0026.75,0011.28
2023-05-25 18:50:00,,0829.3,5.00,0.00,29.5,27.0,00.0,37.7,31.1,28.1,0002.5,0012.29,0026.16,0011.26
2023-05-25 18:51:00,,0829.3,5.01,0.00,29.4,25.8,00.0,37.6,30.9,27.5,0002.4,0012.30,0026.04,0011.25
2023-05-25 18:52:00,,0829.3,5.01,0.00,29.4,25.7,00.0,37.6,30.8,27.3,0002.3,0012.39,0025.98,0011.31
2023-05-25 18:53:00,,0829.2,5.01,0.00,29.3,25.9,00.0,37.6,30.7,27.5,0002.4,0012.46,0026.06,0011.36
2023-05-25 18:54:00,,0829.2,5.00,0.00,29.3,26.2,00.0,37.6,30.7,27.8,0002.5,0012.47,0025.53,0011.38
2023-05-25 18:55:00,,0829.2,4.99,0.00,29.2,26.5,00.0,37.6,30.8,27.5,0002.5,0012.41,0024.72,0011.32
2023-05-25 18:56:00,,0829.2,5.01,0.00,29.2,26.8,00.0,37.6,30.8,27.2,0002.6,0012.40,0024.11,0011.29
2023-05-25 18:57:00,,0829.2,5.00,0.00,29.2,27.0,00.0,37.6,30.9,27.7,0002.6,0012.40,0023.84,0011.29
2023-05-25 18:58:00,,0829.2,5.00,0.00,29.3,27.2,00.0,37.6,30.9,27.7,0002.7,0012.34,0022.89,0011.27
2023-05-25 18:59:00,,0829.2,5.00,0.00,29.3,27.4,00.0,37.6,30.9,28.1,0002.7,0012.24,0022.57,0011.19
