Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-02-15 21:00:00,SystemResetWarning,0823.4,5.01,000.00,020.4,020.0,000.0,028.6,022.2,19.5,0001.6,0015.53,0009.62,0009.04
2024-02-15 21:01:00,SystemResetWarning,0823.4,5.01,000.00,020.4,020.0,000.0,028.6,022.2,19.6,0001.7,0015.32,0009.57,0009.02
2024-02-15 21:02:00,SystemResetWarning,0823.4,5.01,000.00,020.4,020.0,000.0,028.6,022.2,19.7,0001.9,0015.38,0009.58,0009.00
2024-02-15 21:03:00,SystemResetWarning,0823.4,4.99,000.00,020.4,020.0,000.0,028.7,022.2,19.6,0001.9,0015.45,0009.58,0009.01
2024-02-15 21:04:00,SystemResetWarning,0823.2,4.99,000.00,020.4,020.0,000.0,028.7,022.2,19.6,0002.3,0015.47,0009.58,0009.00
2024-02-15 21:05:00,SystemResetWarning,0823.0,5.00,000.00,020.4,020.1,000.0,028.7,022.3,19.8,0002.4,0014.74,0009.58,0009.02
2024-02-15 21:06:00,SystemResetWarning,0823.0,5.00,000.00,020.5,020.1,000.0,028.7,022.3,19.9,0002.5,0014.17,0009.60,0009.06
2024-02-15 21:07:00,SystemResetWarning,0823.0,5.01,000.00,020.5,020.1,000.0,028.7,022.3,19.7,0002.5,0014.17,0009.62,0009.09
2024-02-15 21:08:00,SystemResetWarning,0822.9,5.01,000.00,020.5,020.1,000.0,028.7,022.3,19.9,0002.8,0013.77,0009.66,0009.12
2024-02-15 21:09:00,SystemResetWarning,0823.0,5.00,000.00,020.5,020.1,000.0,028.7,022.3,20.0,0002.9,0014.39,0009.74,0009.20
2024-02-15 21:10:00,SystemResetWarning,0822.9,5.00,000.00,020.5,020.1,000.0,028.8,022.3,20.0,0002.7,0014.90,0009.82,0009.26
2024-02-15 21:11:00,SystemResetWarning,0822.9,4.99,000.00,020.5,020.1,000.0,028.8,022.3,20.0,0002.5,0014.68,0009.92,0009.33
2024-02-15 21:12:00,SystemResetWarning,0822.9,4.99,000.00,020.5,020.2,000.0,028.8,022.4,20.1,0002.4,0014.69,0010.00,0009.40
2024-02-15 21:13:00,SystemResetWarning,0823.0,5.01,000.00,020.5,020.2,000.0,028.8,022.4,19.8,0002.3,0014.84,0010.06,0009.44
2024-02-15 21:14:00,SystemResetWarning,0823.1,5.01,000.00,020.6,020.2,000.0,028.8,022.4,19.7,0002.2,0015.04,0010.12,0009.49
2024-02-15 21:15:00,SystemResetWarning,0823.1,4.99,000.00,020.6,020.2,000.0,028.8,022.4,19.8,0002.2,0015.29,0010.20,0009.56
2024-02-15 21:16:00,SystemResetWarning,0823.0,4.99,000.00,020.6,020.2,000.0,028.8,022.4,19.6,0002.0,0015.39,0010.26,0009.62
2024-02-15 21:17:00,SystemResetWarning,0822.9,5.00,000.00,020.6,020.2,000.0,028.8,022.4,19.6,0002.0,0015.52,0010.32,0009.66
2024-02-15 21:18:00,SystemResetWarning,0823.1,5.00,000.00,020.6,020.2,000.0,028.9,022.4,19.7,0002.2,0015.46,0010.37,0009.71
2024-02-15 21:19:00,SystemResetWarning,0823.1,5.00,000.00,020.6,020.2,000.0,028.9,022.5,19.7,0002.0,0015.34,0010.39,0009.76
2024-02-15 21:20:00,SystemResetWarning,0823.0,5.00,000.00,020.6,020.2,000.0,028.9,022.5,19.5,0001.9,0015.24,0010.43,0009.78
2024-02-15 21:21:00,SystemResetWarning,0823.1,5.00,000.00,020.7,020.3,000.0,028.9,022.5,19.5,0002.1,0014.47,0010.45,0009.79
2024-02-15 21:22:00,SystemResetWarning,0823.0,5.00,000.00,020.7,020.3,000.0,028.9,022.5,19.6,0002.0,0014.47,0010.44,0009.80
2024-02-15 21:23:00,SystemResetWarning,0822.9,5.00,000.00,020.7,020.3,000.0,028.9,022.5,19.8,0002.0,0014.41,0010.44,0009.81
2024-02-15 21:24:00,SystemResetWarning,0822.8,5.00,000.00,020.7,020.3,000.0,028.9,022.5,19.6,0001.9,0014.22,0010.43,0009.84
2024-02-15 21:25:00,SystemResetWarning,0823.0,5.00,000.00,020.7,020.3,000.0,029.0,022.5,19.6,0001.8,0014.04,0010.41,0009.84
2024-02-15 21:26:00,SystemResetWarning,0823.1,5.00,000.00,020.7,020.3,000.0,029.0,022.5,19.8,0001.6,0013.67,0010.37,0009.81
2024-02-15 21:27:00,SystemResetWarning,0823.0,4.99,000.00,020.7,020.3,000.0,029.0,022.5,19.6,0001.7,0013.62,0010.33,0009.79
2024-02-15 21:28:00,SystemResetWarning,0823.1,5.00,000.00,020.7,020.3,000.0,029.0,022.6,19.8,0001.5,0013.98,0010.31,0009.79
2024-02-15 21:29:00,SystemResetWarning,0822.9,4.99,000.00,020.7,020.3,000.0,029.0,022.6,19.7,0001.3,0014.20,0010.31,0009.78
2024-02-15 21:30:00,SystemResetWarning,0823.2,4.99,000.00,020.8,020.3,000.0,029.0,022.6,19.6,0001.5,0013.93,0010.34,0009.77
2024-02-15 21:31:00,SystemResetWarning,0823.3,5.02,000.00,020.8,020.3,000.0,029.0,022.6,19.7,0001.6,0014.54,0010.33,0009.78
2024-02-15 21:32:00,SystemResetWarning,0823.3,5.01,000.00,020.8,020.4,000.0,029.0,022.6,19.7,0001.3,0015.40,0010.31,0009.77
2024-02-15 21:33:00,SystemResetWarning,0823.3,4.98,000.00,020.8,020.4,000.0,029.1,022.6,19.5,0001.6,0015.53,0010.34,0009.77
2024-02-15 21:34:00,SystemResetWarning,0823.4,4.99,000.00,020.8,020.4,000.0,029.1,022.6,19.2,0001.7,0015.61,0010.31,0009.74
2024-02-15 21:35:00,SystemResetWarning,0823.4,5.00,000.00,020.8,020.4,000.0,029.1,022.6,19.1,0001.7,0015.99,0010.30,0009.71
2024-02-15 21:36:00,SystemResetWarning,0823.3,5.01,000.00,020.8,020.4,000.0,029.1,022.6,19.0,0002.1,0016.36,0010.27,0009.69
2024-02-15 21:37:00,SystemResetWarning,0823.3,5.00,000.00,020.8,020.4,000.0,029.1,022.6,18.9,0002.5,0016.51,0010.31,0009.68
2024-02-15 21:38:00,SystemResetWarning,0823.1,5.01,000.00,020.8,020.4,000.0,029.1,022.6,18.9,0002.5,0016.61,0010.33,0009.70
2024-02-15 21:39:00,SystemResetWarning,0823.3,4.99,000.00,020.8,020.4,000.0,029.1,022.6,18.9,0002.5,0016.17,0010.30,0009.67
2024-02-15 21:40:00,SystemResetWarning,0823.4,4.99,000.00,020.8,020.3,000.0,029.1,022.5,18.9,0002.5,0015.68,0010.25,0009.65
2024-02-15 21:41:00,SystemResetWarning,0823.4,5.00,000.00,020.8,020.3,000.0,029.1,022.6,19.0,0002.4,0015.61,0010.21,0009.63
2024-02-15 21:42:00,SystemResetWarning,0823.2,5.00,000.00,020.8,020.3,000.0,029.1,022.6,19.0,0002.4,0015.64,0010.17,0009.60
2024-02-15 21:43:00,SystemResetWarning,0823.2,5.00,000.00,020.8,020.3,000.0,029.2,022.6,19.2,0002.4,0014.94,0010.14,0009.56
2024-02-15 21:44:00,SystemResetWarning,0823.1,5.00,000.00,020.8,020.3,000.0,029.1,022.6,19.1,0002.4,0014.39,0010.09,0009.50
2024-02-15 21:45:00,SystemResetWarning,0823.2,5.01,000.00,020.8,020.4,000.0,029.2,022.6,19.1,0002.2,0014.49,0010.03,0009.47
2024-02-15 21:46:00,SystemResetWarning,0823.2,5.00,000.00,020.8,020.4,000.0,029.2,022.6,19.1,0002.2,0015.79,0010.04,0009.47
2024-02-15 21:47:00,SystemResetWarning,0823.2,5.00,000.00,020.8,020.4,000.0,029.2,022.6,19.2,0002.3,0015.76,0010.05,0009.47
2024-02-15 21:48:00,SystemResetWarning,0823.2,5.00,000.00,020.8,020.4,000.0,029.2,022.6,19.3,0002.0,0016.29,0010.03,0009.45
2024-02-15 21:49:00,SystemResetWarning,0823.2,5.00,000.00,020.8,020.4,000.0,029.2,022.6,19.4,0001.9,0016.65,0009.97,0009.42
2024-02-15 21:50:00,SystemResetWarning,0823.1,5.00,000.00,020.8,020.4,000.0,029.2,022.7,19.7,0001.7,0016.75,0009.93,0009.39
2024-02-15 21:51:00,SystemResetWarning,0823.0,5.00,000.00,020.8,020.4,000.0,029.2,022.7,19.5,0001.7,0017.35,0009.91,0009.37
2024-02-15 21:52:00,SystemResetWarning,0823.0,4.99,000.00,020.8,020.4,000.0,029.2,022.6,19.4,0001.7,0017.60,0009.93,0009.35
2024-02-15 21:53:00,SystemResetWarning,0822.9,5.00,000.00,020.8,020.4,000.0,029.2,022.6,19.3,0001.8,0017.60,0009.90,0009.33
2024-02-15 21:54:00,SystemResetWarning,0822.8,5.00,000.00,020.9,020.4,000.0,029.2,022.6,19.3,0001.7,0017.55,0009.90,0009.34
2024-02-15 21:55:00,SystemResetWarning,0822.8,5.00,000.00,020.9,020.4,000.0,029.2,022.6,19.3,0001.8,0017.38,0009.92,0009.36
2024-02-15 21:56:00,SystemResetWarning,0822.7,5.01,000.00,020.9,020.4,000.0,029.2,022.6,19.3,0002.1,0017.33,0009.89,0009.34
2024-02-15 21:57:00,SystemResetWarning,0823.0,5.00,000.00,020.9,020.4,000.0,029.2,022.7,19.2,0002.0,0016.68,0009.91,0009.35
2024-02-15 21:58:00,SystemResetWarning,0823.2,5.01,000.00,020.9,020.4,000.0,029.2,022.7,19.4,0001.9,0016.25,0009.92,0009.35
2024-02-15 21:59:00,SystemResetWarning,0822.8,5.00,000.00,020.9,020.4,000.0,029.2,022.7,19.3,0002.0,0015.57,0009.92,0009.36
