Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-08-12 23:00:00,SystemResetWarning,0831.4,5.01,000.00,029.0,027.2,000.0,037.4,030.7,25.5,0000.0,0008.24,0004.32,0003.73
2023-08-12 23:01:00,SystemResetWarning,0831.4,5.00,000.00,029.0,027.4,000.0,037.4,030.8,25.7,0000.0,0007.98,0004.29,0003.71
2023-08-12 23:02:00,SystemResetWarning,0831.4,4.99,000.00,029.1,027.7,000.0,037.5,030.9,25.8,0000.0,0008.25,0004.28,0003.68
2023-08-12 23:03:00,SystemResetWarning,0831.4,5.00,000.00,029.1,027.9,000.0,037.5,030.9,25.8,0000.0,0008.39,0004.30,0003.65
2023-08-12 23:04:00,SystemResetWarning,0831.4,4.99,000.00,029.2,027.4,000.0,037.5,030.8,26.1,0000.0,0007.88,0004.22,0003.61
2023-08-12 23:05:00,SystemResetWarning,0831.3,4.99,000.00,029.1,025.6,000.0,037.3,030.5,26.3,0000.0,0007.78,0004.17,0003.57
2023-08-12 23:06:00,SystemResetWarning,0831.3,5.00,000.00,029.0,024.8,000.0,037.2,030.2,26.4,0000.0,0007.91,0004.16,0003.54
2023-08-12 23:07:00,SystemResetWarning,0831.3,5.01,000.00,028.9,025.0,000.0,037.2,030.1,26.9,0000.0,0007.94,0004.11,0003.49
2023-08-12 23:08:00,SystemResetWarning,0831.3,5.01,000.00,028.8,025.4,000.0,037.3,030.2,27.3,0000.0,0007.81,0004.02,0003.45
2023-08-12 23:09:00,SystemResetWarning,0831.3,4.99,000.00,028.8,025.8,000.0,037.3,030.3,27.7,0000.0,0008.29,0004.00,0003.39
2023-08-12 23:10:00,SystemResetWarning,0831.3,5.00,000.00,028.8,026.3,000.0,037.3,030.4,28.0,0000.0,0008.27,0003.94,0003.34
2023-08-12 23:11:00,SystemResetWarning,0831.3,5.00,000.00,028.9,026.6,000.0,037.3,030.5,27.8,0000.0,0008.14,0003.86,0003.30
2023-08-12 23:12:00,SystemResetWarning,0831.3,4.99,000.00,028.9,027.0,000.0,037.4,030.6,27.8,0000.0,0008.19,0003.82,0003.27
2023-08-12 23:13:00,SystemResetWarning,0831.3,4.99,000.00,028.9,027.2,000.0,037.4,030.7,27.6,0000.0,0009.00,0003.80,0003.25
2023-08-12 23:14:00,SystemResetWarning,0831.3,5.00,000.00,029.0,027.5,000.0,037.4,030.8,27.6,0000.0,0008.60,0003.72,0003.21
2023-08-12 23:15:00,SystemResetWarning,0831.3,5.00,000.00,029.0,027.7,000.0,037.4,030.8,27.4,0000.0,0008.43,0003.67,0003.18
2023-08-12 23:16:00,SystemResetWarning,0831.3,5.01,000.00,029.1,027.9,000.0,037.5,030.9,27.0,0000.0,0008.37,0003.64,0003.16
2023-08-12 23:17:00,SystemResetWarning,0831.3,4.99,000.00,029.1,027.8,000.0,037.5,030.9,26.9,0000.0,0008.31,0003.63,0003.15
2023-08-12 23:18:00,SystemResetWarning,0831.2,4.99,000.00,029.1,026.2,000.0,037.3,030.5,26.8,0000.0,0008.35,0003.64,0003.14
2023-08-12 23:19:00,SystemResetWarning,0831.2,5.01,000.00,029.0,024.8,000.0,037.2,030.2,27.4,0000.0,0008.92,0003.63,0003.14
2023-08-12 23:20:00,SystemResetWarning,0831.2,5.02,000.00,028.9,024.8,000.0,037.2,030.1,27.5,0000.0,0008.44,0003.60,0003.16
2023-08-12 23:21:00,SystemResetWarning,0831.2,4.98,000.00,028.8,025.1,000.0,037.2,030.0,27.1,0000.0,0008.21,0003.60,0003.19
2023-08-12 23:22:00,SystemResetWarning,0831.2,5.00,000.00,028.8,025.6,000.0,037.2,030.2,27.4,0000.0,0008.27,0003.64,0003.21
2023-08-12 23:23:00,SystemResetWarning,0831.2,5.01,000.00,028.8,026.0,000.0,037.3,030.3,27.6,0000.0,0008.31,0003.69,0003.24
2023-08-12 23:24:00,SystemResetWarning,0831.1,5.01,000.00,028.8,026.5,000.0,037.3,030.4,27.6,0000.0,0007.59,0003.74,0003.26
2023-08-12 23:25:00,SystemResetWarning,0831.1,5.00,000.00,028.8,026.8,000.0,037.3,030.5,28.0,0000.0,0007.75,0003.80,0003.29
2023-08-12 23:26:00,SystemResetWarning,0831.1,5.00,000.00,028.9,027.1,000.0,037.3,030.6,28.5,0000.0,0007.90,0003.86,0003.35
2023-08-12 23:27:00,SystemResetWarning,0831.1,5.00,000.00,028.9,027.4,000.0,037.4,030.7,27.9,0000.0,0008.10,0003.95,0003.40
2023-08-12 23:28:00,SystemResetWarning,0831.1,5.00,000.00,029.0,027.6,000.0,037.4,030.8,26.9,0000.0,0008.25,0004.04,0003.46
2023-08-12 23:29:00,SystemResetWarning,0831.1,5.00,000.00,029.0,027.8,000.0,037.4,030.8,26.7,0000.0,0008.36,0004.09,0003.50
2023-08-12 23:30:00,SystemResetWarning,0831.1,5.00,000.00,029.1,027.9,000.0,037.4,030.9,27.3,0000.0,0007.92,0004.20,0003.55
2023-08-12 23:31:00,SystemResetWarning,0831.1,4.99,000.00,029.1,027.7,000.0,037.4,030.9,26.9,0000.0,0008.03,0004.28,0003.60
2023-08-12 23:32:00,SystemResetWarning,0831.0,4.99,000.00,029.1,026.0,000.0,037.3,030.5,26.9,0000.0,0008.24,0004.36,0003.62
2023-08-12 23:33:00,SystemResetWarning,0831.0,5.01,000.00,029.0,024.8,000.0,037.2,030.3,26.7,0000.0,0008.52,0004.45,0003.65
2023-08-12 23:34:00,SystemResetWarning,0831.0,5.01,000.00,028.9,024.9,000.0,037.2,030.2,27.1,0000.0,0008.54,0004.46,0003.68
2023-08-12 23:35:00,SystemResetWarning,0831.0,5.01,000.00,028.8,025.2,000.0,037.2,030.2,27.3,0000.0,0008.55,0004.51,0003.70
2023-08-12 23:36:00,SystemResetWarning,0831.0,5.00,000.00,028.8,025.7,000.0,037.2,030.2,27.0,0000.0,0008.39,0004.50,0003.71
2023-08-12 23:37:00,SystemResetWarning,0830.9,5.00,000.00,028.8,026.1,000.0,037.3,030.4,27.3,0000.0,0008.27,0004.47,0003.70
2023-08-12 23:38:00,SystemResetWarning,0831.0,5.00,000.00,028.8,026.5,000.0,037.3,030.5,27.8,0000.0,0008.11,0004.42,0003.69
2023-08-12 23:39:00,SystemResetWarning,0831.1,5.00,000.00,028.9,026.9,000.0,037.3,030.6,27.3,0000.0,0007.94,0004.35,0003.66
2023-08-12 23:40:00,SystemResetWarning,0831.1,5.00,000.00,028.9,027.2,000.0,037.3,030.7,27.1,0000.0,0007.83,0004.31,0003.64
2023-08-12 23:41:00,SystemResetWarning,0831.1,5.00,000.00,028.9,027.4,000.0,037.4,030.7,26.9,0000.0,0007.86,0004.25,0003.62
2023-08-12 23:42:00,SystemResetWarning,0831.1,5.00,000.00,029.0,027.6,000.0,037.4,030.8,26.6,0000.0,0007.73,0004.18,0003.59
2023-08-12 23:43:00,SystemResetWarning,0831.0,5.00,000.00,029.1,027.8,000.0,037.4,030.9,26.8,0000.0,0007.70,0004.13,0003.55
2023-08-12 23:44:00,SystemResetWarning,0831.0,5.00,000.00,029.1,027.9,000.0,037.4,030.9,26.9,0000.0,0007.42,0004.05,0003.52
2023-08-12 23:45:00,SystemResetWarning,0831.0,4.97,000.00,029.1,026.6,000.0,037.3,030.6,27.4,0000.0,0007.36,0003.98,0003.49
2023-08-12 23:46:00,SystemResetWarning,0830.9,5.00,000.00,029.0,025.0,000.0,037.2,030.3,27.3,0000.0,0007.38,0003.92,0003.44
2023-08-12 23:47:00,SystemResetWarning,0831.0,5.00,000.00,028.9,024.8,000.0,037.1,030.1,27.4,0000.0,0007.05,0003.85,0003.40
2023-08-12 23:48:00,SystemResetWarning,0830.9,5.01,000.00,028.8,025.1,000.0,037.2,030.1,27.5,0000.0,0006.99,0003.84,0003.38
2023-08-12 23:49:00,SystemResetWarning,0830.9,4.99,000.00,028.8,025.5,000.0,037.2,030.2,27.7,0000.0,0007.08,0003.84,0003.36
2023-08-12 23:50:00,SystemResetWarning,0830.9,5.01,000.00,028.8,026.0,000.0,037.2,030.3,27.6,0000.0,0007.19,0003.85,0003.34
2023-08-12 23:51:00,SystemResetWarning,0830.9,5.00,000.00,028.8,026.4,000.0,037.3,030.4,27.0,0000.0,0007.34,0003.85,0003.32
2023-08-12 23:52:00,SystemResetWarning,0830.9,5.00,000.00,028.8,026.8,000.0,037.3,030.5,27.0,0000.0,0007.11,0003.83,0003.29
2023-08-12 23:53:00,SystemResetWarning,0830.9,4.99,000.00,028.9,027.1,000.0,037.3,030.6,27.0,0000.0,0007.01,0003.81,0003.27
2023-08-12 23:54:00,SystemResetWarning,0830.9,5.00,000.00,028.9,027.3,000.0,037.3,030.7,27.1,0000.0,0006.77,0003.77,0003.24
2023-08-12 23:55:00,SystemResetWarning,0830.9,5.00,000.00,029.0,027.6,000.0,037.4,030.8,26.9,0000.0,0006.65,0003.74,0003.23
2023-08-12 23:56:00,SystemResetWarning,0831.0,5.00,000.00,029.0,027.8,000.0,037.4,030.8,27.2,0000.0,0006.41,0003.71,0003.19
2023-08-12 23:57:00,SystemResetWarning,0830.9,5.00,000.00,029.1,027.9,000.0,037.4,030.9,26.9,0000.0,0005.96,0003.65,0003.17
2023-08-12 23:58:00,SystemResetWarning,0831.0,4.98,000.00,029.1,027.2,000.0,037.4,030.8,27.5,0000.0,0006.00,0003.65,0003.15
2023-08-12 23:59:00,SystemResetWarning,0830.9,5.00,000.00,029.0,025.5,000.0,037.2,030.4,27.1,0000.0,0005.86,0003.61,0003.12
