Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-10-13 17:00:00,,0831.8,5.00,0.00,27.8,26.5,00.0,36.5,29.8,15.3,0000.0,0013.05,0005.34,0004.79
2022-10-13 17:01:00,,0831.7,5.00,0.00,27.8,26.5,00.0,36.5,29.8,15.2,0000.0,0013.68,0005.37,0004.80
2022-10-13 17:02:00,,0831.7,5.00,0.00,27.8,26.6,00.0,36.5,29.8,15.2,0000.0,0012.86,0005.38,0004.79
2022-10-13 17:03:00,,0831.7,5.00,0.00,27.8,26.6,00.0,36.5,29.8,15.3,0000.0,0012.63,0005.39,0004.81
2022-10-13 17:04:00,,0831.7,5.00,0.00,27.9,26.6,00.0,36.6,29.9,15.3,0000.0,0012.74,0005.40,0004.80
2022-10-13 17:05:00,,0831.7,4.99,0.00,27.8,26.6,00.0,36.6,29.8,15.0,0000.0,0012.32,0005.42,0004.80
2022-10-13 17:06:00,,0831.7,4.99,0.00,27.9,26.7,00.0,36.6,29.9,14.8,0000.0,0012.62,0005.44,0004.82
2022-10-13 17:07:00,,0831.7,5.01,0.00,27.9,26.7,00.0,36.6,29.9,15.1,0000.0,0012.13,0005.40,0004.81
2022-10-13 17:08:00,,0831.7,5.01,0.00,27.9,26.7,00.0,36.6,29.9,14.5,0000.0,0011.87,0005.37,0004.80
2022-10-13 17:09:00,,0831.7,4.98,0.00,27.9,26.7,00.0,36.6,29.9,14.3,0000.0,0011.78,0005.37,0004.80
2022-10-13 17:10:00,,0831.7,5.00,0.00,27.9,26.7,00.0,36.6,29.9,14.3,0000.0,0011.77,0005.34,0004.80
2022-10-13 17:11:00,,0831.7,5.00,0.00,27.9,26.7,00.0,36.7,29.9,14.3,0000.0,0011.17,0005.35,0004.81
2022-10-13 17:12:00,,0831.7,5.01,0.00,27.9,26.8,00.0,36.7,30.0,14.0,0000.0,0010.58,0005.35,0004.81
2022-10-13 17:13:00,,0831.7,5.01,0.00,28.0,26.8,00.0,36.7,30.0,14.2,0000.0,0010.24,0005.38,0004.83
2022-10-13 17:14:00,,0831.7,5.00,0.00,28.0,26.8,00.0,36.7,30.0,14.4,0000.0,0010.47,0005.37,0004.84
2022-10-13 17:15:00,,0831.7,4.98,0.00,28.0,26.8,00.0,36.7,30.0,14.4,0000.0,0010.28,0005.37,0004.85
2022-10-13 17:16:00,,0831.7,5.01,0.00,28.0,26.8,00.0,36.7,30.0,14.3,0000.6,0010.20,0005.36,0004.85
2022-10-13 17:17:00,,0831.7,5.01,0.00,28.0,26.9,00.0,36.7,30.0,14.3,0001.2,0009.73,0005.36,0004.85
2022-10-13 17:18:00,,0831.7,5.00,0.00,28.0,26.8,00.0,36.7,30.0,14.3,0000.6,0009.63,0005.37,0004.86
2022-10-13 17:19:00,,0831.7,5.00,0.00,28.1,26.8,00.0,36.8,30.0,14.4,0000.5,0009.64,0005.39,0004.88
2022-10-13 17:20:00,,0831.7,5.00,0.00,28.1,26.8,00.0,36.8,30.0,14.3,0000.0,0009.72,0005.41,0004.89
2022-10-13 17:21:00,,0831.7,5.00,0.00,28.1,26.9,00.0,36.8,30.0,14.3,0000.0,0009.91,0005.45,0004.88
2022-10-13 17:22:00,,0831.7,5.00,0.00,28.1,26.9,00.0,36.8,30.1,14.3,0000.0,0010.15,0005.46,0004.89
2022-10-13 17:23:00,,0831.7,4.98,0.00,28.1,26.9,00.0,36.8,30.1,14.5,0000.0,0010.43,0005.50,0004.89
2022-10-13 17:24:00,,0831.7,5.00,0.00,28.1,27.0,00.0,36.8,30.1,14.8,0000.0,0010.47,0005.51,0004.89
2022-10-13 17:25:00,,0831.7,5.00,0.00,28.2,27.0,00.0,36.8,30.1,14.6,0000.0,0009.93,0005.54,0004.88
2022-10-13 17:26:00,,0831.7,5.00,0.00,28.2,27.0,00.0,36.8,30.1,14.2,0000.0,0010.25,0005.55,0004.89
2022-10-13 17:27:00,,0831.7,5.00,0.00,28.2,27.0,00.0,36.9,30.2,14.3,0000.0,0010.26,0005.54,0004.90
2022-10-13 17:28:00,,0831.7,5.00,0.00,28.2,27.0,00.0,36.9,30.1,14.4,0000.0,0010.33,0005.54,0004.90
2022-10-13 17:29:00,,0831.7,5.00,0.00,28.2,27.0,00.0,36.9,30.2,14.5,0000.0,0010.42,0005.54,0004.90
2022-10-13 17:30:00,,0831.7,5.00,0.00,28.2,27.0,00.0,36.9,30.2,14.6,0000.0,0010.59,0005.55,0004.90
2022-10-13 17:31:00,,0831.6,4.99,0.00,28.2,27.0,00.0,36.9,30.2,14.7,0000.0,0010.71,0005.55,0004.89
2022-10-13 17:32:00,,0831.6,4.98,0.00,28.2,27.0,00.0,36.9,30.2,14.5,0000.0,0010.45,0005.53,0004.91
2022-10-13 17:33:00,,0831.6,5.00,0.00,28.2,27.0,00.0,36.9,30.2,14.6,0000.0,0010.26,0005.55,0004.92
2022-10-13 17:34:00,,0831.6,5.00,0.00,28.2,27.1,00.0,37.0,30.2,14.7,0000.0,0010.18,0005.55,0004.93
2022-10-13 17:35:00,,0831.5,5.00,0.00,28.3,27.1,00.0,37.0,30.2,14.5,0000.0,0010.27,0005.53,0004.94
2022-10-13 17:36:00,,0831.5,5.00,0.00,28.3,27.1,00.0,37.0,30.2,14.4,0000.0,0010.29,0005.51,0004.94
2022-10-13 17:37:00,,0831.5,5.00,0.00,28.3,27.1,00.0,37.0,30.2,14.4,0000.0,0010.32,0005.52,0004.95
2022-10-13 17:38:00,,0831.6,5.01,0.00,28.3,27.1,00.0,37.0,30.3,14.5,0000.0,0010.63,0005.53,0004.94
2022-10-13 17:39:00,,0831.6,5.00,0.00,28.3,27.2,00.0,37.0,30.3,14.7,0000.0,0011.50,0005.54,0004.95
2022-10-13 17:40:00,,0831.5,4.99,0.00,28.3,27.2,00.0,37.0,30.3,14.6,0000.0,0012.02,0005.52,0004.95
2022-10-13 17:41:00,,0831.5,4.99,0.00,28.4,27.2,00.0,37.0,30.3,14.4,0000.0,0011.91,0005.51,0004.95
2022-10-13 17:42:00,,0831.5,5.00,0.00,28.4,27.2,00.0,37.1,30.3,14.3,0000.0,0011.75,0005.51,0004.97
2022-10-13 17:43:00,,0831.5,5.00,0.00,28.4,27.2,00.0,37.1,30.3,14.6,0000.0,0011.80,0005.51,0004.97
2022-10-13 17:44:00,,0831.6,5.00,0.00,28.4,27.2,00.0,37.1,30.4,14.5,0000.0,0011.76,0005.50,0004.98
2022-10-13 17:45:00,,0831.5,5.00,0.00,28.4,27.2,00.0,37.1,30.4,14.7,0000.0,0011.67,0005.49,0004.98
2022-10-13 17:46:00,,0831.5,5.00,0.00,28.4,27.2,00.0,37.1,30.4,14.5,0000.0,0011.49,0005.50,0004.99
2022-10-13 17:47:00,,0831.5,5.00,0.00,28.4,27.2,00.0,37.1,30.4,14.6,0000.0,0011.41,0005.51,0004.99
2022-10-13 17:48:00,,0831.5,5.00,0.00,28.4,27.2,00.0,37.1,30.4,14.6,0000.0,0011.05,0005.52,0005.00
2022-10-13 17:49:00,,0831.4,5.00,0.00,28.5,27.2,00.0,37.2,30.4,14.4,0000.0,0011.24,0005.57,0005.02
2022-10-13 17:50:00,,0831.5,5.00,0.00,28.5,27.3,00.0,37.2,30.4,14.7,0000.0,0010.35,0005.58,0005.02
2022-10-13 17:51:00,,0831.4,5.00,0.00,28.5,27.3,00.0,37.2,30.4,14.7,0000.0,0009.96,0005.62,0005.03
2022-10-13 17:52:00,,0831.4,5.00,0.00,28.5,27.3,00.0,37.2,30.4,14.6,0000.0,0010.04,0005.68,0005.05
2022-10-13 17:53:00,,0831.4,5.00,0.00,28.5,27.3,00.0,37.2,30.4,14.5,0000.0,0010.88,0005.69,0005.07
2022-10-13 17:54:00,,0831.3,5.00,0.00,28.5,27.3,00.0,37.2,30.4,14.5,0000.0,0011.10,0005.69,0005.07
2022-10-13 17:55:00,,0831.3,5.00,0.00,28.5,27.3,00.0,37.2,30.5,14.5,0000.0,0011.06,0005.67,0005.06
2022-10-13 17:56:00,,0831.4,5.00,0.00,28.5,27.4,00.0,37.2,30.5,14.7,0000.0,0011.46,0005.67,0005.06
2022-10-13 17:57:00,,0831.4,5.00,0.00,28.5,27.4,00.0,37.3,30.5,14.9,0000.0,0011.63,0005.70,0005.07
2022-10-13 17:58:00,,0831.3,5.00,0.00,28.6,27.4,00.0,37.3,30.5,14.5,0000.0,0011.77,0005.72,0005.09
2022-10-13 17:59:00,,0831.3,5.00,0.00,28.6,27.4,00.0,37.3,30.5,14.4,0000.0,0011.66,0005.74,0005.10
