Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-06-04 17:00:00,SystemResetWarning,0835.3,5.00,000.00,030.4,028.9,000.0,038.8,032.0,29.0,0000.0,0003.80,0001.58,0001.11
2023-06-04 17:01:00,SystemResetWarning,0835.4,5.00,000.00,030.4,028.9,000.0,038.8,032.0,28.9,0000.0,0003.71,0001.54,0001.09
2023-06-04 17:02:00,SystemResetWarning,0835.4,5.00,000.00,030.4,028.9,000.0,038.8,032.0,28.8,0000.0,0003.51,0001.52,0001.08
2023-06-04 17:03:00,SystemResetWarning,0835.4,5.00,000.00,030.4,028.9,000.0,038.8,032.0,28.8,0000.0,0003.51,0001.48,0001.05
2023-06-04 17:04:00,SystemResetWarning,0835.4,5.00,000.00,030.4,028.9,000.0,038.8,032.0,28.7,0000.0,0003.65,0001.48,0001.05
2023-06-04 17:05:00,SystemResetWarning,0835.0,5.00,000.00,030.4,028.9,000.0,038.8,032.0,28.8,0000.0,0003.70,0001.50,0001.06
2023-06-04 17:06:00,SystemResetWarning,0834.9,5.01,000.00,030.4,028.9,000.0,038.8,032.0,28.8,0000.0,0004.08,0001.50,0001.06
2023-06-04 17:07:00,SystemResetWarning,0835.0,5.00,000.00,030.4,028.9,000.0,038.8,032.0,28.7,0000.0,0004.52,0001.48,0001.05
2023-06-04 17:08:00,SystemResetWarning,0835.0,5.00,000.00,030.4,028.9,000.0,038.8,032.0,28.7,0000.0,0004.15,0001.45,0001.05
2023-06-04 17:09:00,SystemResetWarning,0835.1,5.00,000.00,030.4,028.9,000.0,038.8,032.0,28.8,0000.0,0003.54,0001.43,0001.04
2023-06-04 17:10:00,SystemResetWarning,0835.1,5.00,000.00,030.4,028.9,000.0,038.8,032.0,28.9,0000.0,0003.55,0001.44,0001.04
2023-06-04 17:11:00,SystemResetWarning,0835.1,5.00,000.00,030.4,028.9,000.0,038.8,032.0,28.9,0000.0,0003.60,0001.44,0001.03
2023-06-04 17:12:00,SystemResetWarning,0835.1,4.99,000.00,030.4,028.8,000.0,038.8,032.0,28.9,0000.0,0003.61,0001.42,0001.00
2023-06-04 17:13:00,SystemResetWarning,0835.1,5.00,000.00,030.4,028.8,000.0,038.8,032.0,28.9,0000.0,0003.74,0001.41,0000.96
2023-06-04 17:14:00,SystemResetWarning,0835.1,5.01,000.00,030.4,028.8,000.0,038.8,032.0,28.8,0000.0,0003.86,0001.34,0000.92
2023-06-04 17:15:00,SystemResetWarning,0835.1,5.00,000.00,030.4,028.8,000.0,038.8,031.9,28.6,0000.0,0003.86,0001.28,0000.89
2023-06-04 17:16:00,SystemResetWarning,0835.2,5.00,000.00,030.4,028.8,000.0,038.8,031.9,28.7,0000.0,0003.99,0001.19,0000.84
2023-06-04 17:17:00,SystemResetWarning,0835.2,4.99,000.00,030.4,028.8,000.0,038.8,031.9,28.6,0000.0,0003.46,0001.11,0000.80
2023-06-04 17:18:00,SystemResetWarning,0835.1,5.00,000.00,030.3,028.7,000.0,038.8,031.9,28.6,0000.0,0002.97,0001.09,0000.77
2023-06-04 17:19:00,SystemResetWarning,0835.1,4.99,000.00,030.3,028.7,000.0,038.8,031.9,28.6,0000.0,0003.17,0001.11,0000.74
2023-06-04 17:20:00,SystemResetWarning,0835.1,5.00,000.00,030.3,028.7,000.0,038.8,031.9,28.8,0000.0,0003.27,0001.09,0000.72
2023-06-04 17:21:00,SystemResetWarning,0835.0,5.01,000.00,030.3,028.7,000.0,038.8,031.9,28.8,0000.0,0003.23,0001.07,0000.69
2023-06-04 17:22:00,SystemResetWarning,0835.0,5.00,000.00,030.3,028.7,000.0,038.8,031.9,28.9,0000.0,0003.21,0001.07,0000.71
2023-06-04 17:23:00,SystemResetWarning,0835.0,4.99,000.00,030.3,028.8,000.0,038.8,031.9,28.9,0000.0,0003.23,0001.11,0000.74
2023-06-04 17:24:00,SystemResetWarning,0835.0,5.01,000.00,030.3,028.8,000.0,038.8,031.9,29.0,0000.0,0003.19,0001.12,0000.78
2023-06-04 17:25:00,SystemResetWarning,0834.9,5.01,000.00,030.3,028.8,000.0,038.8,031.9,29.1,0000.0,0003.12,0001.18,0000.81
2023-06-04 17:26:00,SystemResetWarning,0834.9,5.01,000.00,030.3,028.8,000.0,038.8,031.9,29.0,0000.0,0003.21,0001.27,0000.85
2023-06-04 17:27:00,SystemResetWarning,0834.9,5.00,000.00,030.3,028.8,000.0,038.8,031.9,29.1,0000.0,0002.62,0001.28,0000.89
2023-06-04 17:28:00,SystemResetWarning,0835.4,5.00,000.00,030.3,028.8,000.0,038.8,031.9,29.1,0000.0,0002.60,0001.34,0000.93
2023-06-04 17:29:00,SystemResetWarning,0835.3,5.00,000.00,030.3,028.8,000.0,038.8,032.0,28.8,0000.0,0002.61,0001.36,0000.96
2023-06-04 17:30:00,SystemResetWarning,0835.4,5.00,000.00,030.3,028.8,000.0,038.8,032.0,28.8,0000.0,0002.49,0001.36,0000.99
2023-06-04 17:31:00,SystemResetWarning,0835.3,5.00,000.00,030.4,028.8,000.0,038.8,032.0,28.6,0000.0,0002.13,0001.36,0001.01
2023-06-04 17:32:00,SystemResetWarning,0835.4,5.00,000.00,030.4,028.8,000.0,038.8,032.0,28.6,0000.0,0002.20,0001.40,0001.03
2023-06-04 17:33:00,SystemResetWarning,0835.3,5.00,000.00,030.4,028.8,000.0,038.8,032.0,28.6,0000.0,0002.12,0001.38,0001.03
2023-06-04 17:34:00,SystemResetWarning,0834.9,5.00,000.00,030.4,028.8,000.0,038.8,032.0,28.7,0000.0,0002.13,0001.38,0001.03
2023-06-04 17:35:00,SystemResetWarning,0834.8,5.00,000.00,030.4,028.8,000.0,038.8,032.0,28.6,0000.0,0002.00,0001.33,0001.00
2023-06-04 17:36:00,SystemResetWarning,0834.7,5.00,000.00,030.4,028.8,000.0,038.8,032.0,28.7,0000.0,0002.00,0001.32,0000.99
2023-06-04 17:37:00,SystemResetWarning,0834.7,4.99,000.00,030.4,028.8,000.0,038.8,032.0,28.5,0000.0,0001.79,0001.24,0000.97
2023-06-04 17:38:00,SystemResetWarning,0834.7,5.00,000.00,030.4,028.8,000.0,038.8,032.0,28.5,0000.0,0001.76,0001.22,0000.95
2023-06-04 17:39:00,SystemResetWarning,0834.8,5.00,000.00,030.4,028.8,000.0,038.8,032.0,28.6,0000.0,0001.74,0001.19,0000.92
2023-06-04 17:40:00,SystemResetWarning,0834.7,5.00,000.00,030.4,028.8,000.0,038.8,032.0,28.7,0000.0,0001.88,0001.23,0000.92
2023-06-04 17:41:00,SystemResetWarning,0834.7,5.00,000.00,030.4,028.8,000.0,038.8,032.0,28.6,0000.0,0001.81,0001.20,0000.90
2023-06-04 17:42:00,SystemResetWarning,0834.7,5.00,000.00,030.4,028.8,000.0,038.8,032.0,28.5,0000.0,0001.75,0001.17,0000.88
2023-06-04 17:43:00,SystemResetWarning,0834.7,5.00,000.00,030.4,028.8,000.0,038.8,032.0,28.4,0000.0,0001.71,0001.16,0000.87
2023-06-04 17:44:00,SystemResetWarning,0834.7,5.00,000.00,030.4,028.8,000.0,038.8,032.0,28.5,0000.0,0001.67,0001.12,0000.85
2023-06-04 17:45:00,SystemResetWarning,0834.8,5.00,000.00,030.4,028.8,000.0,038.8,032.0,28.5,0000.0,0001.60,0001.09,0000.84
2023-06-04 17:46:00,SystemResetWarning,0835.2,4.99,000.00,030.4,028.8,000.0,038.8,032.0,28.7,0000.0,0001.55,0001.06,0000.84
2023-06-04 17:47:00,SystemResetWarning,0834.9,5.00,000.00,030.4,028.8,000.0,038.8,032.0,28.8,0000.0,0001.54,0001.03,0000.83
2023-06-04 17:48:00,SystemResetWarning,0835.0,5.00,000.00,030.4,028.8,000.0,038.8,032.0,28.8,0000.0,0001.46,0000.99,0000.82
2023-06-04 17:49:00,SystemResetWarning,0835.1,5.00,000.00,030.4,028.8,000.0,038.8,032.0,28.9,0000.0,0001.48,0001.00,0000.83
2023-06-04 17:50:00,SystemResetWarning,0835.2,5.00,000.00,030.4,028.8,000.0,038.8,032.0,28.9,0000.0,0001.56,0001.02,0000.83
2023-06-04 17:51:00,SystemResetWarning,0835.3,5.00,000.00,030.4,028.8,000.0,038.8,032.0,29.1,0000.0,0001.52,0001.01,0000.82
2023-06-04 17:52:00,SystemResetWarning,0835.3,4.99,000.00,030.4,028.8,000.0,038.8,032.0,29.2,0000.0,0001.57,0001.02,0000.83
2023-06-04 17:53:00,SystemResetWarning,0835.3,4.99,000.00,030.4,028.8,000.0,038.8,032.0,29.4,0000.0,0001.60,0001.04,0000.83
2023-06-04 17:54:00,SystemResetWarning,0835.3,5.00,000.00,030.4,028.8,000.0,038.8,032.0,29.3,0000.0,0001.56,0001.02,0000.84
2023-06-04 17:55:00,SystemResetWarning,0835.2,5.00,000.00,030.4,028.8,000.0,038.8,032.0,29.3,0000.0,0001.87,0001.04,0000.86
2023-06-04 17:56:00,SystemResetWarning,0835.2,4.99,000.00,030.4,028.8,000.0,038.8,032.0,29.5,0000.0,0002.60,0001.09,0000.86
2023-06-04 17:57:00,SystemResetWarning,0835.2,5.00,000.00,030.4,028.8,000.0,038.8,032.0,29.6,0000.0,0002.78,0001.14,0000.86
2023-06-04 17:58:00,SystemResetWarning,0835.3,5.00,000.00,030.4,028.8,000.0,038.8,032.0,29.6,0000.0,0002.93,0001.21,0000.87
2023-06-04 17:59:00,SystemResetWarning,0835.2,5.01,000.00,030.4,028.8,000.0,038.8,032.0,29.7,0000.0,0003.01,0001.26,0000.89
