Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-11-26 06:00:00,,0825.4,4.99,0.00,24.2,22.7,00.0,33.3,25.9,11.9,0000.0,0001.15,0000.69,0000.50
2022-11-26 06:01:00,,0825.3,4.99,0.00,24.2,22.6,00.0,33.3,25.9,12.0,0000.0,0001.11,0000.69,0000.50
2022-11-26 06:02:00,,0825.3,4.99,0.00,24.2,22.6,00.0,33.3,25.9,12.0,0000.0,0001.13,0000.70,0000.50
2022-11-26 06:03:00,,0825.4,5.00,0.00,24.2,22.6,00.0,33.2,25.8,12.0,0000.0,0001.11,0000.69,0000.50
2022-11-26 06:04:00,,0825.3,5.02,0.00,24.2,22.6,00.0,33.2,25.7,12.0,0000.0,0001.10,0000.68,0000.49
2022-11-26 06:05:00,,0825.3,4.99,0.00,24.2,22.6,00.0,33.2,25.7,12.0,0000.0,0001.12,0000.69,0000.49
2022-11-26 06:06:00,,0825.3,4.99,0.00,24.2,22.6,00.0,33.2,25.7,11.9,0000.0,0001.14,0000.70,0000.49
2022-11-26 06:07:00,,0825.3,5.00,0.00,24.2,22.6,00.0,33.2,25.8,11.8,0000.0,0001.12,0000.70,0000.49
2022-11-26 06:08:00,,0825.2,5.01,0.00,24.2,22.6,00.0,33.2,25.7,11.8,0000.0,0001.13,0000.70,0000.50
2022-11-26 06:09:00,,0825.2,5.00,0.00,24.1,22.6,00.0,33.2,25.7,11.8,0000.0,0001.10,0000.71,0000.50
2022-11-26 06:10:00,,0825.2,5.01,0.00,24.1,22.5,00.0,33.2,25.7,11.8,0000.0,0001.04,0000.70,0000.50
2022-11-26 06:11:00,,0825.2,4.99,0.00,24.1,22.6,00.0,33.2,25.8,11.8,0000.0,0001.04,0000.72,0000.51
2022-11-26 06:12:00,,0825.2,4.99,0.00,24.1,22.6,00.0,33.2,25.7,11.8,0000.0,0001.03,0000.73,0000.51
2022-11-26 06:13:00,,0825.2,5.00,0.00,24.1,22.6,00.0,33.1,25.6,11.8,0000.0,0001.07,0000.75,0000.52
2022-11-26 06:14:00,,0825.2,5.02,0.00,24.1,22.6,00.0,33.1,25.6,11.8,0000.0,0001.08,0000.76,0000.53
2022-11-26 06:15:00,,0825.2,5.00,0.00,24.1,22.6,00.0,33.1,25.7,11.9,0000.0,0001.08,0000.76,0000.53
2022-11-26 06:16:00,,0825.2,5.00,0.00,24.1,22.5,00.0,33.1,25.7,11.9,0000.0,0001.17,0000.76,0000.54
2022-11-26 06:17:00,,0825.1,5.00,0.00,24.1,22.5,00.0,33.1,25.7,11.9,0000.0,0001.20,0000.76,0000.55
2022-11-26 06:18:00,,0825.1,5.00,0.00,24.1,22.5,00.0,33.1,25.7,11.9,0000.0,0001.26,0000.79,0000.55
2022-11-26 06:19:00,,0825.1,5.01,0.00,24.1,22.5,00.0,33.1,25.6,11.9,0000.0,0001.31,0000.79,0000.56
2022-11-26 06:20:00,,0825.1,5.00,0.00,24.0,22.5,00.0,33.1,25.6,11.9,0000.0,0001.38,0000.81,0000.57
2022-11-26 06:21:00,,0825.0,5.00,0.00,24.0,22.5,00.0,33.1,25.6,12.0,0000.0,0001.41,0000.82,0000.57
2022-11-26 06:22:00,,0825.0,5.00,0.00,24.0,22.5,00.0,33.1,25.6,12.0,0000.0,0001.38,0000.81,0000.57
2022-11-26 06:23:00,,0825.0,5.00,0.00,24.0,22.4,00.0,33.1,25.6,12.0,0000.0,0001.49,0000.82,0000.57
2022-11-26 06:24:00,,0825.0,5.00,0.00,24.0,22.4,00.0,33.1,25.6,12.0,0000.0,0001.44,0000.79,0000.56
2022-11-26 06:25:00,,0825.0,4.99,0.00,24.0,22.4,00.0,33.1,25.6,12.0,0000.0,0001.41,0000.77,0000.57
2022-11-26 06:26:00,,0825.0,5.02,0.00,24.0,22.4,00.0,33.1,25.6,12.0,0000.0,0001.41,0000.78,0000.57
2022-11-26 06:27:00,,0825.0,4.99,0.00,24.0,22.4,00.0,33.0,25.5,12.0,0000.0,0001.33,0000.77,0000.58
2022-11-26 06:28:00,,0824.9,4.99,0.00,24.0,22.4,00.0,33.0,25.5,12.0,0000.0,0001.28,0000.77,0000.58
2022-11-26 06:29:00,,0824.9,5.01,0.00,23.9,22.4,00.0,33.0,25.5,12.0,0000.0,0001.22,0000.75,0000.58
2022-11-26 06:30:00,,0824.9,4.99,0.00,23.9,22.4,00.0,33.0,25.5,11.9,0000.0,0001.21,0000.75,0000.59
2022-11-26 06:31:00,,0824.9,5.00,0.00,23.9,22.4,00.0,33.0,25.5,11.9,0000.0,0001.11,0000.73,0000.59
2022-11-26 06:32:00,,0824.9,4.99,0.00,23.9,22.4,00.0,33.0,25.5,11.9,0000.0,0001.10,0000.71,0000.59
2022-11-26 06:33:00,,0824.9,5.00,0.00,23.9,22.4,00.0,33.0,25.5,11.9,0000.0,0001.22,0000.72,0000.59
2022-11-26 06:34:00,,0824.9,5.01,0.00,23.9,22.3,00.0,33.0,25.5,12.0,0000.0,0001.16,0000.72,0000.60
2022-11-26 06:35:00,,0824.9,4.99,0.00,23.9,22.3,00.0,33.0,25.5,11.9,0000.0,0001.13,0000.72,0000.62
2022-11-26 06:36:00,,0824.8,4.99,0.00,23.9,22.3,00.0,32.9,25.5,12.0,0000.0,0001.13,0000.72,0000.62
2022-11-26 06:37:00,,0824.8,5.01,0.00,23.9,22.3,00.0,32.9,25.5,12.1,0000.0,0001.12,0000.72,0000.62
2022-11-26 06:38:00,,0824.8,5.00,0.00,23.9,22.3,00.0,32.9,25.5,12.0,0000.0,0001.15,0000.73,0000.62
2022-11-26 06:39:00,,0824.7,5.00,0.00,23.9,22.3,00.0,32.9,25.5,12.0,0000.0,0001.18,0000.74,0000.62
2022-11-26 06:40:00,,0824.7,5.00,0.00,23.9,22.3,00.0,32.9,25.5,11.9,0000.0,0001.25,0000.76,0000.62
2022-11-26 06:41:00,,0824.6,5.00,0.00,23.9,22.3,00.0,32.9,25.5,11.8,0000.0,0001.28,0000.77,0000.62
2022-11-26 06:42:00,,0824.6,5.00,0.00,23.9,22.3,00.0,32.9,25.5,11.8,0000.0,0001.31,0000.78,0000.61
2022-11-26 06:43:00,,0824.6,5.01,0.00,23.8,22.3,00.0,32.9,25.5,11.9,0000.0,0001.33,0000.80,0000.62
2022-11-26 06:44:00,,0824.6,5.01,0.00,23.8,22.3,00.0,32.9,25.5,11.9,0000.0,0001.21,0000.79,0000.63
2022-11-26 06:45:00,,0824.6,5.00,0.00,23.8,22.3,00.0,32.9,25.5,11.9,0000.0,0001.15,0000.79,0000.63
2022-11-26 06:46:00,,0824.6,5.00,0.00,23.8,22.3,00.0,32.9,25.5,12.0,0000.0,0001.68,0000.78,0000.62
2022-11-26 06:47:00,,0824.7,5.00,0.00,23.8,22.3,00.0,32.8,25.5,12.0,0000.0,0002.18,0000.79,0000.63
2022-11-26 06:48:00,,0824.6,5.01,0.00,23.8,22.3,00.0,32.8,25.5,12.0,0000.0,0002.22,0000.81,0000.62
2022-11-26 06:49:00,,0824.6,5.00,0.00,23.8,22.3,00.0,32.8,25.4,12.1,0000.0,0002.19,0000.79,0000.62
2022-11-26 06:50:00,,0824.8,4.99,0.00,23.8,22.3,00.0,32.8,25.4,12.2,0000.0,0002.70,0000.79,0000.62
2022-11-26 06:51:00,,0824.8,5.01,0.00,23.8,22.2,00.0,32.8,25.5,12.2,0000.0,0002.87,0000.79,0000.62
2022-11-26 06:52:00,,0824.6,4.99,0.00,23.8,22.2,00.0,32.8,25.4,12.1,0000.0,0002.83,0000.79,0000.62
2022-11-26 06:53:00,,0824.6,5.00,0.00,23.8,22.2,00.0,32.8,25.3,12.2,0000.0,0002.88,0000.80,0000.62
2022-11-26 06:54:00,,0824.5,5.00,0.00,23.7,22.2,00.0,32.8,25.3,12.2,0000.0,0003.30,0000.80,0000.62
2022-11-26 06:55:00,,0824.6,5.01,0.00,23.7,22.2,00.0,32.8,25.4,12.2,0000.0,0003.46,0000.79,0000.61
2022-11-26 06:56:00,,0824.4,5.00,0.00,23.7,22.2,00.0,32.8,25.3,12.1,0000.0,0003.44,0000.77,0000.60
2022-11-26 06:57:00,,0824.5,4.99,0.00,23.7,22.1,00.0,32.8,25.3,12.1,0000.0,0002.96,0000.80,0000.61
2022-11-26 06:58:00,,0824.5,5.01,0.00,23.7,22.1,00.0,32.8,25.3,12.1,0000.0,0002.48,0000.80,0000.59
2022-11-26 06:59:00,,0824.3,5.00,0.00,23.7,22.1,00.0,32.7,25.4,12.0,0000.0,0002.44,0000.77,0000.59
