Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-11-07 00:00:00,,0826.2,5.00,0.00,22.6,21.5,00.0,31.3,24.5,14.1,0000.0,0009.24,0002.41,0001.68
2022-11-07 00:01:00,,0826.2,5.00,0.00,22.6,21.5,00.0,31.3,24.5,13.9,0000.0,0009.21,0002.39,0001.67
2022-11-07 00:02:00,,0826.2,5.01,0.00,22.6,21.5,00.0,31.3,24.6,13.9,0000.0,0009.23,0002.38,0001.66
2022-11-07 00:03:00,,0826.2,5.00,0.00,22.6,21.5,00.0,31.3,24.6,14.0,0000.0,0009.08,0002.32,0001.64
2022-11-07 00:04:00,,0826.2,5.00,0.00,22.6,21.5,00.0,31.3,24.6,14.0,0000.0,0008.79,0002.29,0001.63
2022-11-07 00:05:00,,0826.2,5.00,0.00,22.6,21.5,00.0,31.3,24.6,13.9,0000.0,0008.09,0002.30,0001.64
2022-11-07 00:06:00,,0826.2,4.99,0.00,22.7,21.5,00.0,31.3,24.6,13.8,0000.0,0007.65,0002.34,0001.65
2022-11-07 00:07:00,,0826.2,5.01,0.00,22.7,21.5,00.0,31.4,24.6,13.8,0000.0,0007.58,0002.31,0001.65
2022-11-07 00:08:00,,0826.2,4.99,0.00,22.7,21.5,00.0,31.4,24.6,13.8,0000.0,0006.91,0002.27,0001.64
2022-11-07 00:09:00,,0826.2,4.99,0.00,22.7,21.5,00.0,31.4,24.6,13.7,0000.0,0006.41,0002.24,0001.65
2022-11-07 00:10:00,,0826.2,5.01,0.00,22.7,21.5,00.0,31.4,24.6,13.6,0000.0,0005.56,0002.24,0001.66
2022-11-07 00:11:00,,0826.2,4.99,0.00,22.7,21.6,00.0,31.4,24.6,13.4,0000.0,0005.55,0002.21,0001.67
2022-11-07 00:12:00,,0826.2,5.00,0.00,22.7,21.6,00.0,31.4,24.7,13.2,0000.0,0005.72,0002.23,0001.68
2022-11-07 00:13:00,,0826.2,5.02,0.00,22.7,21.6,00.0,31.4,24.7,13.1,0000.0,0007.60,0002.32,0001.69
2022-11-07 00:14:00,,0826.2,4.99,0.00,22.7,21.5,00.0,31.4,24.7,13.2,0000.0,0007.83,0002.31,0001.69
2022-11-07 00:15:00,,0826.2,5.00,0.00,22.7,21.5,00.0,31.4,24.6,13.1,0000.0,0007.82,0002.33,0001.71
2022-11-07 00:16:00,,0826.2,5.01,0.00,22.7,21.5,00.0,31.4,24.6,12.7,0000.0,0008.31,0002.32,0001.71
2022-11-07 00:17:00,,0826.2,4.99,0.00,22.7,21.5,00.0,31.4,24.6,12.9,0000.0,0008.57,0002.28,0001.71
2022-11-07 00:18:00,,0826.2,5.01,0.00,22.7,21.5,00.0,31.4,24.6,12.7,0000.0,0008.59,0002.30,0001.72
2022-11-07 00:19:00,,0826.2,5.01,0.00,22.7,21.4,00.0,31.4,24.6,12.8,0000.0,0008.62,0002.32,0001.73
2022-11-07 00:20:00,,0826.2,4.99,0.00,22.7,21.4,00.0,31.4,24.6,12.7,0000.0,0008.82,0002.31,0001.71
2022-11-07 00:21:00,,0826.2,5.01,0.00,22.7,21.4,00.0,31.5,24.6,12.8,0000.0,0008.87,0002.31,0001.68
2022-11-07 00:22:00,,0826.3,5.00,0.00,22.7,21.4,00.0,31.5,24.6,12.9,0000.0,0008.73,0002.35,0001.69
2022-11-07 00:23:00,,0826.4,4.98,0.00,22.7,21.4,00.0,31.5,24.6,12.8,0000.0,0008.80,0002.38,0001.71
2022-11-07 00:24:00,,0826.4,5.00,0.00,22.7,21.4,00.0,31.5,24.6,12.3,0000.0,0007.95,0002.36,0001.71
2022-11-07 00:25:00,,0826.4,5.00,0.00,22.7,21.3,00.0,31.4,24.6,12.5,0000.0,0007.94,0002.43,0001.73
2022-11-07 00:26:00,,0826.4,5.00,0.00,22.7,21.3,00.0,31.4,24.6,12.6,0000.0,0007.97,0002.41,0001.73
2022-11-07 00:27:00,,0826.4,4.99,0.00,22.7,21.3,00.0,31.4,24.6,12.7,0000.0,0007.64,0002.42,0001.74
2022-11-07 00:28:00,,0826.5,4.99,0.00,22.7,21.2,00.0,31.4,24.6,12.9,0000.0,0007.39,0002.47,0001.76
2022-11-07 00:29:00,,0826.5,5.00,0.00,22.7,21.3,00.0,31.4,24.6,12.9,0000.0,0007.76,0002.54,0001.79
2022-11-07 00:30:00,,0826.5,5.01,0.00,22.7,21.3,00.0,31.4,24.6,12.6,0000.0,0007.94,0002.61,0001.82
2022-11-07 00:31:00,,0826.5,5.00,0.00,22.6,21.3,00.0,31.4,24.6,12.6,0000.0,0007.90,0002.70,0001.85
2022-11-07 00:32:00,,0826.5,5.00,0.00,22.6,21.2,00.0,31.4,24.5,12.7,0000.0,0007.56,0002.74,0001.89
2022-11-07 00:33:00,,0826.5,4.99,0.00,22.6,21.2,00.0,31.4,24.5,12.6,0000.0,0007.81,0002.78,0001.91
2022-11-07 00:34:00,,0826.5,5.01,0.00,22.6,21.3,00.0,31.4,24.5,12.6,0000.0,0007.52,0002.78,0001.92
2022-11-07 00:35:00,,0826.5,5.00,0.00,22.6,21.3,00.0,31.4,24.5,12.6,0000.0,0007.12,0002.75,0001.93
2022-11-07 00:36:00,,0826.6,4.99,0.00,22.6,21.2,00.0,31.4,24.5,12.6,0000.0,0007.11,0002.77,0001.95
2022-11-07 00:37:00,,0826.5,5.01,0.00,22.6,21.2,00.0,31.4,24.5,12.3,0000.0,0007.92,0002.85,0001.96
2022-11-07 00:38:00,,0826.7,5.01,0.00,22.6,21.2,00.0,31.4,24.5,12.3,0000.0,0008.40,0002.95,0001.97
2022-11-07 00:39:00,,0826.6,4.99,0.00,22.6,21.2,00.0,31.4,24.5,12.5,0000.0,0008.33,0002.94,0001.99
2022-11-07 00:40:00,,0826.6,4.99,0.00,22.6,21.2,00.0,31.4,24.5,12.5,0000.0,0008.11,0002.89,0001.99
2022-11-07 00:41:00,,0826.6,5.01,0.00,22.6,21.2,00.0,31.4,24.5,12.5,0000.0,0008.88,0002.87,0001.98
2022-11-07 00:42:00,,0826.6,5.00,0.00,22.6,21.2,00.0,31.4,24.5,12.5,0000.0,0009.09,0002.83,0001.99
2022-11-07 00:43:00,,0826.6,4.99,0.00,22.6,21.2,00.0,31.4,24.5,12.3,0000.0,0009.06,0002.83,0002.00
2022-11-07 00:44:00,,0826.6,5.01,0.00,22.6,21.1,00.0,31.4,24.4,12.2,0000.0,0008.93,0002.91,0002.02
2022-11-07 00:45:00,,0826.6,5.01,0.00,22.6,21.2,00.0,31.4,24.4,12.2,0000.0,0009.29,0002.97,0002.03
2022-11-07 00:46:00,,0826.6,5.00,0.00,22.6,21.1,00.0,31.4,24.4,12.0,0000.0,0009.58,0002.98,0002.02
2022-11-07 00:47:00,,0826.6,5.00,0.00,22.5,21.1,00.0,31.4,24.4,12.1,0000.0,0009.54,0002.97,0002.01
2022-11-07 00:48:00,,0826.7,5.00,0.00,22.5,21.0,00.0,31.3,24.4,12.1,0000.0,0009.55,0002.97,0002.01
2022-11-07 00:49:00,,0826.6,4.99,0.00,22.5,21.0,00.0,31.3,24.4,12.0,0000.0,0008.64,0002.92,0002.01
2022-11-07 00:50:00,,0826.7,5.00,0.00,22.5,21.0,00.0,31.3,24.4,12.2,0000.0,0008.62,0002.93,0002.01
2022-11-07 00:51:00,,0826.7,5.01,0.00,22.5,21.0,00.0,31.3,24.4,12.1,0000.0,0009.23,0002.97,0002.01
2022-11-07 00:52:00,,0826.7,5.01,0.00,22.5,21.1,00.0,31.3,24.4,12.1,0000.0,0008.55,0002.96,0002.01
2022-11-07 00:53:00,,0826.7,4.99,0.00,22.5,21.1,00.0,31.3,24.4,12.2,0000.0,0008.39,0003.05,0002.02
2022-11-07 00:54:00,,0826.7,5.00,0.00,22.5,21.1,00.0,31.3,24.4,12.2,0000.0,0008.95,0003.08,0002.01
2022-11-07 00:55:00,,0826.7,5.00,0.00,22.5,21.1,00.0,31.3,24.4,12.2,0000.0,0009.02,0003.00,0002.00
2022-11-07 00:56:00,,0826.7,5.01,0.00,22.5,21.1,00.0,31.3,24.4,12.2,0000.0,0008.91,0002.95,0002.00
2022-11-07 00:57:00,,0826.7,5.00,0.00,22.5,21.1,00.0,31.3,24.4,12.3,0000.0,0008.88,0003.00,0002.04
2022-11-07 00:58:00,,0826.7,4.99,0.00,22.5,21.2,00.0,31.3,24.4,12.3,0000.0,0009.13,0003.03,0002.07
2022-11-07 00:59:00,,0826.7,4.99,0.00,22.5,21.2,00.0,31.3,24.4,12.3,0000.0,0008.95,0003.04,0002.08
