Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2024-01-02 17:00:00,SystemResetWarning,0833.2,5.00,000.00,021.5,020.9,000.0,029.7,023.1,14.8,0000.0,0004.01,0009.35,0003.66
2024-01-02 17:01:00,SystemResetWarning,0833.2,5.00,000.00,021.5,020.9,000.0,029.7,023.1,14.8,0000.0,0004.02,0009.43,0003.66
2024-01-02 17:02:00,SystemResetWarning,0833.2,5.00,000.00,021.6,020.9,000.0,029.7,023.1,15.0,0000.0,0004.03,0008.81,0003.67
2024-01-02 17:03:00,SystemResetWarning,0833.2,4.99,000.00,021.6,020.9,000.0,029.8,023.1,14.8,0000.0,0004.03,0008.08,0003.67
2024-01-02 17:04:00,SystemResetWarning,0833.2,4.99,000.00,021.6,020.9,000.0,029.8,023.1,14.7,0000.0,0004.05,0008.29,0003.67
2024-01-02 17:05:00,SystemResetWarning,0833.2,5.00,000.00,021.6,020.9,000.0,029.8,023.1,14.8,0000.0,0004.10,0008.38,0003.67
2024-01-02 17:06:00,SystemResetWarning,0833.2,5.00,000.00,021.6,021.0,000.0,029.8,023.1,14.7,0000.0,0004.09,0008.51,0003.67
2024-01-02 17:07:00,SystemResetWarning,0833.2,5.00,000.00,021.6,021.0,000.0,029.8,023.2,14.7,0000.0,0004.11,0008.85,0003.67
2024-01-02 17:08:00,SystemResetWarning,0833.2,4.99,000.00,021.6,021.0,000.0,029.8,023.2,14.9,0000.0,0004.14,0008.89,0003.68
2024-01-02 17:09:00,SystemResetWarning,0833.2,5.00,000.00,021.7,021.0,000.0,029.8,023.2,14.8,0000.0,0004.15,0008.22,0003.68
2024-01-02 17:10:00,SystemResetWarning,0833.2,5.00,000.00,021.7,021.0,000.0,029.8,023.2,14.9,0000.0,0004.13,0008.15,0003.67
2024-01-02 17:11:00,SystemResetWarning,0833.2,5.00,000.00,021.7,021.0,000.0,029.9,023.2,14.9,0000.0,0004.09,0008.04,0003.67
2024-01-02 17:12:00,SystemResetWarning,0833.2,5.00,000.00,021.7,021.1,000.0,029.9,023.2,14.8,0000.0,0004.08,0008.41,0003.67
2024-01-02 17:13:00,SystemResetWarning,0833.2,5.00,000.00,021.7,021.1,000.0,029.9,023.2,14.7,0000.0,0004.08,0008.56,0003.66
2024-01-02 17:14:00,SystemResetWarning,0833.2,5.00,000.00,021.7,021.1,000.0,029.9,023.2,14.8,0000.0,0004.07,0008.30,0003.66
2024-01-02 17:15:00,SystemResetWarning,0833.2,5.00,000.00,021.7,021.1,000.0,029.9,023.2,14.9,0000.0,0004.07,0008.08,0003.67
2024-01-02 17:16:00,SystemResetWarning,0833.2,5.00,000.00,021.7,021.1,000.0,029.9,023.3,15.0,0000.0,0004.05,0007.98,0003.69
2024-01-02 17:17:00,SystemResetWarning,0833.2,4.99,000.00,021.7,021.1,000.0,029.9,023.3,14.9,0000.0,0004.08,0007.92,0003.71
2024-01-02 17:18:00,SystemResetWarning,0833.2,4.99,000.00,021.8,021.1,000.0,030.0,023.3,14.9,0000.0,0004.09,0007.61,0003.72
2024-01-02 17:19:00,SystemResetWarning,0833.2,4.99,000.00,021.8,021.2,000.0,030.0,023.3,14.9,0000.0,0004.08,0007.54,0003.73
2024-01-02 17:20:00,SystemResetWarning,0833.2,4.99,000.00,021.8,021.2,000.0,030.0,023.3,14.9,0000.0,0004.08,0007.60,0003.75
2024-01-02 17:21:00,SystemResetWarning,0833.2,5.00,000.00,021.8,021.2,000.0,030.0,023.3,14.7,0000.0,0004.10,0007.90,0003.77
2024-01-02 17:22:00,SystemResetWarning,0833.2,5.00,000.00,021.8,021.2,000.0,030.0,023.3,14.7,0000.0,0004.13,0008.26,0003.80
2024-01-02 17:23:00,SystemResetWarning,0833.1,5.00,000.00,021.8,021.2,000.0,030.0,023.3,14.8,0000.0,0004.14,0007.92,0003.82
2024-01-02 17:24:00,SystemResetWarning,0833.2,5.00,000.00,021.8,021.2,000.0,030.0,023.4,14.9,0000.0,0004.14,0007.59,0003.84
2024-01-02 17:25:00,SystemResetWarning,0833.1,5.00,000.00,021.9,021.2,000.0,030.0,023.4,14.9,0000.0,0004.15,0007.56,0003.86
2024-01-02 17:26:00,SystemResetWarning,0833.1,5.00,000.00,021.9,021.2,000.0,030.1,023.4,14.6,0000.0,0004.15,0007.58,0003.87
2024-01-02 17:27:00,SystemResetWarning,0833.1,4.99,000.00,021.9,021.3,000.0,030.1,023.4,14.6,0000.0,0004.14,0007.47,0003.88
2024-01-02 17:28:00,SystemResetWarning,0833.1,4.99,000.00,021.9,021.3,000.0,030.1,023.4,14.6,0000.0,0004.15,0007.49,0003.89
2024-01-02 17:29:00,SystemResetWarning,0833.1,5.01,000.00,021.9,021.3,000.0,030.1,023.4,14.6,0000.0,0004.19,0007.54,0003.91
2024-01-02 17:30:00,SystemResetWarning,0833.1,5.01,000.00,021.9,021.3,000.0,030.1,023.4,14.5,0000.0,0004.21,0007.55,0003.94
2024-01-02 17:31:00,SystemResetWarning,0833.2,4.99,000.00,022.0,021.3,000.0,030.1,023.5,14.5,0000.0,0004.21,0007.42,0003.95
2024-01-02 17:32:00,SystemResetWarning,0833.4,4.99,000.00,022.0,021.3,000.0,030.1,023.5,14.6,0000.0,0004.22,0007.06,0003.95
2024-01-02 17:33:00,SystemResetWarning,0833.1,4.99,000.00,022.0,021.3,000.0,030.2,023.5,14.5,0000.0,0004.24,0006.63,0003.94
2024-01-02 17:34:00,SystemResetWarning,0833.1,5.00,000.00,022.0,021.4,000.0,030.2,023.5,14.6,0000.0,0004.26,0006.80,0003.95
2024-01-02 17:35:00,SystemResetWarning,0833.0,5.01,000.00,022.0,021.4,000.0,030.2,023.5,14.5,0000.0,0004.29,0007.17,0003.95
2024-01-02 17:36:00,SystemResetWarning,0833.3,5.00,000.00,022.0,021.4,000.0,030.2,023.5,14.3,0000.0,0004.31,0007.29,0003.96
2024-01-02 17:37:00,SystemResetWarning,0833.4,4.99,000.00,022.0,021.4,000.0,030.2,023.5,14.5,0000.0,0004.32,0007.26,0003.97
2024-01-02 17:38:00,SystemResetWarning,0832.9,4.99,000.00,022.0,021.4,000.0,030.2,023.6,14.7,0000.0,0004.35,0007.36,0003.98
2024-01-02 17:39:00,SystemResetWarning,0833.0,5.00,000.00,022.1,021.4,000.0,030.2,023.6,14.4,0000.0,0004.35,0007.94,0003.98
2024-01-02 17:40:00,SystemResetWarning,0832.9,5.00,000.00,022.1,021.4,000.0,030.3,023.6,14.3,0000.0,0004.33,0008.53,0003.97
2024-01-02 17:41:00,SystemResetWarning,0832.9,5.00,000.00,022.1,021.4,000.0,030.3,023.6,14.4,0000.0,0004.34,0008.87,0003.96
2024-01-02 17:42:00,SystemResetWarning,0832.9,5.00,000.00,022.1,021.5,000.0,030.3,023.6,14.6,0000.0,0004.39,0009.05,0003.96
2024-01-02 17:43:00,SystemResetWarning,0833.2,5.00,000.00,022.1,021.5,000.0,030.3,023.6,14.5,0000.0,0004.42,0009.13,0003.96
2024-01-02 17:44:00,SystemResetWarning,0833.4,5.00,000.00,022.1,021.5,000.0,030.3,023.7,14.5,0000.0,0004.42,0009.35,0003.95
2024-01-02 17:45:00,SystemResetWarning,0833.2,5.00,000.00,022.1,021.5,000.0,030.3,023.7,14.6,0000.0,0004.42,0010.13,0003.95
2024-01-02 17:46:00,SystemResetWarning,0833.4,5.00,000.00,022.2,021.5,000.0,030.3,023.7,14.4,0000.0,0004.39,0010.07,0003.94
2024-01-02 17:47:00,SystemResetWarning,0833.2,5.00,000.00,022.2,021.5,000.0,030.3,023.7,14.4,0000.0,0004.39,0010.17,0003.94
2024-01-02 17:48:00,SystemResetWarning,0833.2,5.00,000.00,022.2,021.6,000.0,030.4,023.7,14.4,0000.0,0004.40,0010.25,0003.93
2024-01-02 17:49:00,SystemResetWarning,0832.9,5.00,000.00,022.2,021.6,000.0,030.4,023.8,14.3,0000.0,0004.39,0010.44,0003.92
2024-01-02 17:50:00,SystemResetWarning,0833.2,4.99,000.00,022.2,021.6,000.0,030.4,023.8,14.3,0000.0,0004.40,0010.11,0003.92
2024-01-02 17:51:00,SystemResetWarning,0832.8,5.00,000.00,022.2,021.6,000.0,030.4,023.8,14.4,0000.0,0004.39,0009.86,0003.91
2024-01-02 17:52:00,SystemResetWarning,0832.8,5.01,000.00,022.3,021.6,000.0,030.4,023.8,14.4,0000.0,0004.36,0009.37,0003.91
2024-01-02 17:53:00,SystemResetWarning,0832.8,4.99,000.00,022.3,021.7,000.0,030.4,023.8,14.3,0000.0,0004.34,0009.62,0003.91
2024-01-02 17:54:00,SystemResetWarning,0832.8,4.99,000.00,022.3,021.7,000.0,030.4,023.9,14.2,0000.0,0004.33,0010.06,0003.92
2024-01-02 17:55:00,SystemResetWarning,0832.8,5.00,000.00,022.3,021.7,000.0,030.5,023.9,14.2,0000.0,0004.30,0009.80,0003.94
2024-01-02 17:56:00,SystemResetWarning,0832.8,5.00,000.00,022.3,021.7,000.0,030.5,023.9,14.2,0000.0,0004.30,0009.05,0003.95
2024-01-02 17:57:00,SystemResetWarning,0832.8,5.00,000.00,022.3,021.7,000.0,030.5,023.9,14.1,0000.0,0004.34,0008.98,0003.96
2024-01-02 17:58:00,SystemResetWarning,0832.8,5.00,000.00,022.4,021.7,000.0,030.5,023.9,14.1,0000.0,0004.36,0008.87,0003.97
2024-01-02 17:59:00,SystemResetWarning,0832.7,5.01,000.00,022.4,021.7,000.0,030.5,023.9,14.3,0000.0,0004.35,0008.80,0003.98
