Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-12-17 02:00:00,,0818.1,4.99,0.00,25.6,24.6,00.0,34.7,27.3,06.6,0000.0,0018.80,0004.60,0002.33
2021-12-17 02:01:00,,0818.2,5.01,0.00,25.6,24.6,00.0,34.7,27.2,06.7,0000.0,0019.62,0004.53,0002.31
2021-12-17 02:02:00,,0818.2,5.00,0.00,25.5,24.6,00.0,34.7,27.2,06.7,0000.0,0019.46,0004.52,0002.30
2021-12-17 02:03:00,,0818.2,4.99,0.00,25.5,24.6,00.0,34.7,27.1,06.7,0000.0,0020.17,0004.54,0002.30
2021-12-17 02:04:00,,0818.2,5.00,0.00,25.5,24.6,00.0,34.6,27.1,06.7,0000.0,0019.25,0004.52,0002.27
2021-12-17 02:05:00,,0818.3,5.00,0.00,25.5,24.5,00.0,34.6,27.1,06.7,0000.0,0018.27,0004.43,0002.26
2021-12-17 02:06:00,,0818.2,4.99,0.00,25.5,24.5,00.0,34.6,27.1,06.7,0000.0,0018.29,0004.39,0002.22
2021-12-17 02:07:00,,0818.2,5.00,0.00,25.5,24.5,00.0,34.6,27.1,06.7,0000.0,0017.79,0004.33,0002.18
2021-12-17 02:08:00,,0818.1,5.00,0.00,25.4,24.5,00.0,34.6,27.1,06.7,0000.0,0016.78,0004.28,0002.15
2021-12-17 02:09:00,,0818.1,5.00,0.00,25.4,24.5,00.0,34.6,27.1,06.7,0000.0,0015.61,0004.17,0002.12
2021-12-17 02:10:00,,0818.1,5.00,0.00,25.4,24.5,00.0,34.6,27.1,06.7,0000.0,0015.39,0004.14,0002.10
2021-12-17 02:11:00,,0818.0,5.01,0.00,25.4,24.5,00.0,34.5,27.1,06.7,0000.0,0016.97,0004.13,0002.10
2021-12-17 02:12:00,,0818.0,4.98,0.00,25.4,24.5,00.0,34.5,27.1,06.7,0000.0,0016.31,0004.14,0002.10
2021-12-17 02:13:00,,0818.0,5.00,0.00,25.4,24.5,00.0,34.5,27.1,06.7,0000.0,0016.38,0004.14,0002.13
2021-12-17 02:14:00,,0818.0,5.01,0.00,25.3,24.4,00.0,34.5,27.0,06.7,0000.0,0016.63,0004.10,0002.13
2021-12-17 02:15:00,,0818.0,5.00,0.00,25.3,24.4,00.0,34.5,27.0,06.7,0000.0,0017.03,0004.11,0002.15
2021-12-17 02:16:00,,0818.0,5.00,0.00,25.3,24.4,00.0,34.4,26.9,06.6,0000.0,0017.17,0004.15,0002.16
2021-12-17 02:17:00,,0818.0,4.99,0.00,25.3,24.4,00.0,34.4,26.9,06.6,0000.0,0016.82,0004.15,0002.16
2021-12-17 02:18:00,,0818.0,4.99,0.00,25.3,24.3,00.0,34.4,26.9,06.6,0000.0,0016.90,0004.17,0002.15
2021-12-17 02:19:00,,0818.0,5.00,0.00,25.3,24.3,00.0,34.4,26.9,06.6,0000.0,0017.08,0004.23,0002.13
2021-12-17 02:20:00,,0818.0,5.01,0.00,25.2,24.3,00.0,34.4,26.9,06.6,0000.0,0017.51,0004.25,0002.11
2021-12-17 02:21:00,,0818.1,4.99,0.00,25.2,24.3,00.0,34.4,26.9,06.6,0000.0,0017.28,0004.25,0002.10
2021-12-17 02:22:00,,0818.1,5.01,0.00,25.2,24.3,00.0,34.4,26.9,06.6,0000.0,0015.78,0004.20,0002.07
2021-12-17 02:23:00,,0818.2,4.99,0.00,25.2,24.3,00.0,34.3,26.8,06.6,0000.0,0015.02,0004.18,0002.07
2021-12-17 02:24:00,,0818.2,5.01,0.00,25.2,24.2,00.0,34.3,26.8,06.6,0000.0,0016.46,0004.17,0002.05
2021-12-17 02:25:00,,0818.2,5.00,0.00,25.1,24.2,00.0,34.3,26.8,06.6,0000.0,0016.54,0004.14,0002.03
2021-12-17 02:26:00,,0818.2,4.99,0.00,25.1,24.2,00.0,34.3,26.8,06.6,0000.0,0016.13,0004.14,0002.00
2021-12-17 02:27:00,,0818.2,5.00,0.00,25.1,24.2,00.0,34.3,26.8,06.6,0000.0,0017.01,0004.10,0001.96
2021-12-17 02:28:00,,0818.2,5.00,0.00,25.1,24.2,00.0,34.3,26.8,06.6,0000.0,0016.93,0004.05,0001.93
2021-12-17 02:29:00,,0818.1,5.00,0.00,25.1,24.2,00.0,34.2,26.8,06.6,0000.0,0017.44,0004.02,0001.91
2021-12-17 02:30:00,,0818.1,5.02,0.00,25.1,24.2,00.0,34.2,26.7,06.6,0000.0,0018.19,0003.99,0001.91
2021-12-17 02:31:00,,0818.1,4.99,0.00,25.1,24.2,00.0,34.2,26.7,06.6,0000.0,0018.86,0003.97,0001.94
2021-12-17 02:32:00,,0818.0,5.02,0.00,25.1,24.2,00.0,34.2,26.7,06.6,0000.0,0019.38,0003.96,0001.95
2021-12-17 02:33:00,,0818.0,4.99,0.00,25.0,24.1,00.0,34.2,26.7,06.6,0000.0,0019.27,0003.97,0001.97
2021-12-17 02:34:00,,0818.0,5.01,0.00,25.0,24.1,00.0,34.2,26.7,06.6,0000.0,0019.46,0004.00,0001.96
2021-12-17 02:35:00,,0818.0,5.01,0.00,25.0,24.1,00.0,34.2,26.7,06.6,0000.0,0018.13,0003.96,0001.94
2021-12-17 02:36:00,,0818.0,5.00,0.00,25.0,24.1,00.0,34.1,26.7,06.6,0000.0,0017.26,0003.98,0001.94
2021-12-17 02:37:00,,0818.0,5.01,0.00,25.0,24.1,00.0,34.1,26.7,06.5,0000.0,0017.42,0003.93,0001.94
2021-12-17 02:38:00,,0818.0,4.99,0.00,25.0,24.1,00.0,34.1,26.7,06.5,0000.0,0016.50,0003.94,0001.96
2021-12-17 02:39:00,,0818.0,5.00,0.00,25.0,24.1,00.0,34.1,26.7,06.6,0000.0,0016.57,0003.98,0001.98
2021-12-17 02:40:00,,0818.0,5.01,0.00,25.0,24.1,00.0,34.1,26.7,06.6,0000.0,0016.26,0003.99,0001.99
2021-12-17 02:41:00,,0818.0,4.99,0.00,25.0,24.1,00.0,34.1,26.7,06.6,0000.0,0016.41,0003.99,0001.99
2021-12-17 02:42:00,,0818.0,5.02,0.00,25.0,24.0,00.0,34.1,26.7,06.6,0000.0,0017.44,0004.02,0001.97
2021-12-17 02:43:00,,0818.0,5.01,0.00,25.0,24.0,00.0,34.1,26.7,06.6,0000.0,0018.47,0004.00,0001.94
2021-12-17 02:44:00,,0818.0,4.99,0.00,25.0,24.0,00.0,34.0,26.7,06.6,0000.0,0018.37,0003.97,0001.91
2021-12-17 02:45:00,,0818.0,5.00,0.00,25.0,24.1,00.0,34.0,26.7,06.6,0000.0,0019.11,0003.96,0001.90
2021-12-17 02:46:00,,0818.0,4.99,0.00,25.0,24.1,00.0,34.0,26.7,06.6,0000.0,0019.57,0004.02,0001.89
2021-12-17 02:47:00,,0818.0,5.01,0.00,25.0,24.0,00.0,34.0,26.7,06.6,0000.0,0020.35,0004.00,0001.87
2021-12-17 02:48:00,,0818.0,4.99,0.00,24.9,24.0,00.0,34.0,26.7,06.6,0000.0,0019.89,0004.01,0001.86
2021-12-17 02:49:00,,0818.0,5.00,0.00,25.0,24.0,00.0,34.0,26.7,06.6,0000.0,0020.32,0004.00,0001.84
2021-12-17 02:50:00,,0817.9,5.01,0.00,25.0,24.0,00.0,34.0,26.7,06.6,0000.0,0020.57,0004.01,0001.82
2021-12-17 02:51:00,,0818.0,4.99,0.00,25.0,24.0,00.0,34.0,26.7,06.6,0000.0,0021.00,0003.98,0001.82
2021-12-17 02:52:00,,0818.0,5.01,0.00,25.0,24.0,00.0,34.0,26.7,06.5,0000.0,0019.92,0003.97,0001.81
2021-12-17 02:53:00,,0818.0,4.98,0.00,24.9,24.0,00.0,34.0,26.7,06.6,0000.0,0018.83,0003.95,0001.80
2021-12-17 02:54:00,,0818.0,5.02,0.00,24.9,24.0,00.0,34.0,26.6,06.6,0000.0,0017.56,0003.97,0001.80
2021-12-17 02:55:00,,0818.1,4.99,0.00,24.9,24.0,00.0,34.0,26.7,06.6,0000.0,0018.04,0003.97,0001.81
2021-12-17 02:56:00,,0818.2,5.02,0.00,24.9,24.0,00.0,34.0,26.7,06.6,0000.0,0017.44,0003.94,0001.81
2021-12-17 02:57:00,,0818.2,4.98,0.00,24.9,24.0,00.0,34.0,26.7,06.6,0000.0,0016.78,0003.88,0001.81
2021-12-17 02:58:00,,0818.2,4.99,0.00,24.9,24.0,00.0,33.9,26.7,06.6,0000.0,0016.44,0003.90,0001.81
2021-12-17 02:59:00,,0818.2,5.00,0.00,24.9,24.0,00.0,33.9,26.6,06.6,0000.0,0016.49,0003.89,0001.82
