Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-06-14 03:00:00,,0812.3,4.99,0.00,29.1,26.9,00.0,37.9,30.9,12.9,0004.0,0019.25,0026.36,0017.50
2022-06-14 03:01:00,,0812.4,5.00,0.00,29.1,27.1,00.0,37.9,30.9,12.8,0004.4,0019.20,0026.66,0017.41
2022-06-14 03:02:00,,0812.4,5.00,0.00,29.1,27.3,00.0,37.9,30.9,12.6,0004.3,0019.07,0026.91,0017.29
2022-06-14 03:03:00,,0812.4,5.02,0.00,29.1,27.5,00.0,37.9,31.0,12.6,0004.2,0018.93,0026.67,0017.17
2022-06-14 03:04:00,,0812.4,4.99,0.00,29.1,27.7,00.0,37.9,31.0,12.6,0004.3,0018.82,0026.24,0017.04
2022-06-14 03:05:00,,0812.4,4.99,0.00,29.1,27.9,00.0,37.9,31.1,12.6,0004.3,0018.74,0026.64,0016.92
2022-06-14 03:06:00,,0812.4,4.99,0.00,29.2,28.1,00.0,37.9,31.2,12.6,0004.5,0018.72,0026.79,0016.87
2022-06-14 03:07:00,,0812.4,5.00,0.00,29.2,28.2,00.0,38.0,31.2,12.6,0004.6,0018.73,0026.76,0016.91
2022-06-14 03:08:00,,0812.5,4.99,0.00,29.3,28.4,00.0,38.0,31.3,12.4,0004.3,0018.67,0026.54,0016.92
2022-06-14 03:09:00,,0812.5,4.99,0.00,29.3,28.4,00.0,38.0,31.3,11.9,0004.2,0018.65,0027.12,0016.88
2022-06-14 03:10:00,,0812.5,5.00,0.00,29.3,27.7,00.0,38.0,31.1,11.8,0003.9,0018.61,0027.75,0016.77
2022-06-14 03:11:00,,0812.5,5.01,0.00,29.2,27.0,00.0,37.9,30.9,11.7,0003.3,0018.53,0028.32,0016.63
2022-06-14 03:12:00,,0812.4,5.00,0.00,29.1,26.9,00.0,37.9,30.8,11.8,0002.8,0018.40,0027.92,0016.51
2022-06-14 03:13:00,,0812.5,4.99,0.00,29.1,27.0,00.0,37.9,30.9,11.8,0002.6,0018.38,0028.36,0016.42
2022-06-14 03:14:00,,0812.5,5.01,0.00,29.1,27.1,00.0,37.9,30.9,11.8,0002.8,0018.42,0028.64,0016.37
2022-06-14 03:15:00,,0812.5,4.99,0.00,29.1,27.3,00.0,37.9,30.9,11.7,0003.1,0018.49,0029.56,0016.36
2022-06-14 03:16:00,,0812.5,5.02,0.00,29.1,27.5,00.0,37.9,31.0,11.6,0003.1,0018.64,0029.99,0016.34
2022-06-14 03:17:00,,0812.5,5.00,0.00,29.1,27.7,00.0,37.9,31.1,11.7,0003.1,0018.68,0030.06,0016.28
2022-06-14 03:18:00,,0812.5,5.00,0.00,29.1,27.9,00.0,37.9,31.1,11.7,0003.3,0018.70,0030.31,0016.23
2022-06-14 03:19:00,,0812.5,5.00,0.00,29.2,28.1,00.0,37.9,31.2,11.6,0003.3,0018.70,0031.50,0016.15
2022-06-14 03:20:00,,0812.5,5.01,0.00,29.2,28.3,00.0,38.0,31.3,11.6,0003.7,0018.69,0031.72,0016.12
2022-06-14 03:21:00,,0812.6,4.99,0.00,29.3,28.4,00.0,38.0,31.3,11.6,0003.8,0018.84,0031.97,0016.17
2022-06-14 03:22:00,,0812.6,5.00,0.00,29.3,28.5,00.0,38.0,31.3,11.7,0003.9,0018.99,0032.31,0016.22
2022-06-14 03:23:00,,0812.6,4.99,0.00,29.3,28.0,00.0,38.0,31.2,11.7,0003.9,0019.13,0032.66,0016.27
2022-06-14 03:24:00,,0812.6,5.01,0.00,29.3,27.2,00.0,37.9,31.0,11.9,0004.2,0019.21,0032.31,0016.32
2022-06-14 03:25:00,,0812.7,5.00,0.00,29.2,27.0,00.0,37.9,30.9,12.0,0004.1,0019.27,0031.96,0016.34
2022-06-14 03:26:00,,0812.7,5.01,0.00,29.1,27.0,00.0,37.9,30.9,12.1,0004.1,0019.38,0031.57,0016.35
2022-06-14 03:27:00,,0812.7,4.98,0.00,29.1,27.1,00.0,37.9,30.9,12.2,0003.9,0019.42,0031.88,0016.37
2022-06-14 03:28:00,,0812.7,5.03,0.00,29.1,27.3,00.0,37.9,30.9,12.2,0003.8,0019.39,0032.64,0016.39
2022-06-14 03:29:00,,0812.7,5.00,0.00,29.1,27.5,00.0,37.9,31.0,12.3,0003.6,0019.44,0033.28,0016.41
2022-06-14 03:30:00,,0812.7,4.99,0.00,29.1,27.7,00.0,37.9,31.1,12.2,0003.6,0019.61,0033.40,0016.44
2022-06-14 03:31:00,,0812.7,4.99,0.00,29.2,27.9,00.0,38.0,31.1,12.2,0003.3,0019.68,0033.52,0016.45
2022-06-14 03:32:00,,0812.7,4.98,0.00,29.2,28.1,00.0,38.0,31.2,12.2,0003.3,0019.61,0034.03,0016.44
2022-06-14 03:33:00,,0812.7,5.00,0.00,29.2,28.2,00.0,38.0,31.3,12.1,0003.6,0019.55,0034.46,0016.44
2022-06-14 03:34:00,,0812.7,5.00,0.00,29.3,28.4,00.0,38.0,31.3,12.1,0003.6,0019.52,0035.58,0016.44
2022-06-14 03:35:00,,0812.7,5.00,0.00,29.3,28.5,00.0,38.0,31.3,12.1,0003.3,0019.58,0036.80,0016.46
2022-06-14 03:36:00,,0812.7,5.01,0.00,29.3,27.9,00.0,38.0,31.2,12.1,0003.2,0019.59,0037.05,0016.43
2022-06-14 03:37:00,,0812.7,4.99,0.00,29.2,27.1,00.0,38.0,30.9,12.2,0003.3,0019.42,0036.83,0016.37
2022-06-14 03:38:00,,0812.7,5.01,0.00,29.2,26.9,00.0,37.9,30.9,12.3,0003.3,0019.30,0036.41,0016.29
2022-06-14 03:39:00,,0812.7,4.99,0.00,29.1,26.9,00.0,37.9,30.9,12.3,0003.2,0019.25,0035.94,0016.20
2022-06-14 03:40:00,,0812.8,5.00,0.00,29.1,27.1,00.0,37.9,30.9,12.3,0003.1,0019.22,0035.46,0016.13
2022-06-14 03:41:00,,0812.8,5.00,0.00,29.1,27.3,00.0,37.9,30.9,12.3,0002.9,0019.07,0035.44,0016.07
2022-06-14 03:42:00,,0812.8,5.00,0.00,29.1,27.5,00.0,37.9,31.0,12.3,0002.7,0018.92,0034.66,0015.99
2022-06-14 03:43:00,,0812.9,5.00,0.00,29.1,27.7,00.0,37.9,31.1,12.3,0002.8,0018.85,0033.76,0015.92
2022-06-14 03:44:00,,0813.1,4.99,0.00,29.1,27.9,00.0,38.0,31.1,12.2,0002.7,0018.75,0032.90,0015.84
2022-06-14 03:45:00,,0813.0,5.00,0.00,29.2,28.1,00.0,38.0,31.2,12.1,0002.5,0018.61,0031.45,0015.74
2022-06-14 03:46:00,,0813.2,5.01,0.00,29.2,28.2,00.0,38.0,31.3,12.2,0002.7,0018.47,0030.01,0015.64
2022-06-14 03:47:00,,0813.1,5.00,0.00,29.3,28.4,00.0,38.0,31.3,12.3,0002.8,0018.32,0029.81,0015.58
2022-06-14 03:48:00,,0813.2,5.01,0.00,29.3,28.5,00.0,38.0,31.4,13.2,0002.6,0018.17,0031.01,0015.40
2022-06-14 03:49:00,,0813.3,5.00,0.00,29.4,28.5,00.0,38.1,31.4,14.2,0002.6,0017.80,0032.33,0014.88
2022-06-14 03:50:00,,0813.3,4.99,0.00,29.3,27.8,00.0,38.0,31.2,14.8,0002.8,0017.20,0034.24,0014.18
2022-06-14 03:51:00,,0813.4,5.00,0.00,29.2,27.0,00.0,38.0,30.9,15.2,0002.9,0016.46,0034.30,0013.33
2022-06-14 03:52:00,,0813.4,4.99,0.00,29.2,26.9,00.0,37.9,30.9,15.6,0003.4,0015.66,0034.06,0012.44
2022-06-14 03:53:00,,0813.5,5.00,0.00,29.1,26.9,00.0,37.9,30.9,15.9,0003.9,0014.90,0035.29,0011.49
2022-06-14 03:54:00,,0813.6,4.99,0.00,29.1,27.1,00.0,37.9,30.9,16.0,0004.2,0014.15,0035.61,0010.55
2022-06-14 03:55:00,,0813.6,5.01,0.00,29.1,27.3,00.0,37.9,30.9,16.0,0004.5,0013.44,0036.62,0009.62
2022-06-14 03:56:00,,0814.0,5.00,0.00,29.1,27.5,00.0,37.9,31.0,16.2,0004.8,0012.71,0039.04,0008.67
2022-06-14 03:57:00,,0813.9,4.99,0.00,29.1,27.6,00.0,37.9,31.0,16.3,0005.2,0011.90,0040.35,0007.71
2022-06-14 03:58:00,,0813.9,5.00,0.00,29.1,27.8,00.0,38.0,31.1,16.3,0002.7,0011.07,0040.48,0006.74
2022-06-14 03:59:00,,0814.1,5.00,0.00,29.2,28.0,00.0,38.0,31.1,16.2,0000.0,0010.31,0039.50,0005.92
