Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-02-15 21:00:00,,0813.7,5.00,0.00,28.5,27.8,00.0,37.4,30.4,04.5,0000.0,0006.46,0003.98,0003.61
2022-02-15 21:01:00,,0813.6,5.01,0.00,28.5,27.8,00.0,37.4,30.4,04.5,0000.0,0007.88,0004.03,0003.63
2022-02-15 21:02:00,,0813.6,4.99,0.00,28.6,27.8,00.0,37.4,30.4,04.8,0000.0,0008.34,0004.07,0003.65
2022-02-15 21:03:00,,0813.5,5.01,0.00,28.6,27.8,00.0,37.4,30.4,04.6,0000.0,0008.49,0004.11,0003.69
2022-02-15 21:04:00,,0813.6,5.00,0.00,28.5,27.8,00.0,37.4,30.3,04.7,0000.0,0008.68,0004.15,0003.72
2022-02-15 21:05:00,,0813.6,4.98,0.00,28.5,27.8,00.0,37.5,30.3,04.4,0000.0,0008.66,0004.15,0003.73
2022-02-15 21:06:00,,0813.5,5.00,0.00,28.5,27.7,00.0,37.5,30.3,04.2,0000.0,0008.74,0004.18,0003.73
2022-02-15 21:07:00,,0813.5,4.99,0.00,28.5,27.7,00.0,37.5,30.3,04.8,0000.0,0008.95,0004.18,0003.72
2022-02-15 21:08:00,,0813.5,5.01,0.00,28.5,27.7,00.0,37.5,30.3,04.7,0000.0,0008.96,0004.18,0003.73
2022-02-15 21:09:00,,0813.5,5.00,0.00,28.5,27.7,00.0,37.5,30.3,04.5,0000.0,0008.88,0004.15,0003.71
2022-02-15 21:10:00,,0813.5,4.99,0.00,28.5,27.7,00.0,37.5,30.3,04.2,0000.0,0008.75,0004.10,0003.68
2022-02-15 21:11:00,,0813.6,5.02,0.00,28.5,27.7,00.0,37.5,30.3,04.4,0000.0,0008.73,0004.05,0003.63
2022-02-15 21:12:00,,0813.5,4.99,0.00,28.5,27.7,00.0,37.5,30.3,04.2,0000.0,0008.30,0003.98,0003.58
2022-02-15 21:13:00,,0813.5,5.00,0.00,28.5,27.7,00.0,37.5,30.3,03.9,0000.0,0007.94,0003.86,0003.53
2022-02-15 21:14:00,,0813.6,5.00,0.00,28.5,27.7,00.0,37.5,30.3,04.4,0000.0,0007.82,0003.81,0003.48
2022-02-15 21:15:00,,0813.5,4.99,0.00,28.5,27.7,00.0,37.5,30.3,04.8,0000.0,0008.06,0003.74,0003.43
2022-02-15 21:16:00,,0813.5,5.02,0.00,28.5,27.7,00.0,37.4,30.3,05.1,0000.0,0008.14,0003.81,0003.47
2022-02-15 21:17:00,,0813.5,4.98,0.00,28.5,27.7,00.0,37.4,30.3,05.3,0000.0,0008.38,0003.92,0003.54
2022-02-15 21:18:00,,0813.5,5.01,0.00,28.5,27.7,00.0,37.4,30.3,05.2,0000.0,0008.39,0004.01,0003.64
2022-02-15 21:19:00,,0813.4,4.99,0.00,28.5,27.8,00.0,37.4,30.3,04.9,0000.0,0008.30,0004.07,0003.71
2022-02-15 21:20:00,,0813.5,5.00,0.00,28.5,27.8,00.0,37.5,30.4,05.1,0000.0,0008.53,0004.19,0003.80
2022-02-15 21:21:00,,0813.5,5.01,0.00,28.5,27.8,00.0,37.5,30.4,05.1,0000.0,0008.68,0004.30,0003.90
2022-02-15 21:22:00,,0813.5,4.99,0.00,28.6,27.8,00.0,37.5,30.4,04.9,0000.0,0008.84,0004.40,0003.99
2022-02-15 21:23:00,,0813.5,4.99,0.00,28.6,27.8,00.0,37.5,30.4,04.9,0000.0,0008.94,0004.52,0004.09
2022-02-15 21:24:00,,0813.5,5.01,0.00,28.6,27.9,00.0,37.5,30.4,04.9,0000.0,0008.21,0004.65,0004.20
2022-02-15 21:25:00,,0813.5,5.00,0.00,28.6,27.9,00.0,37.5,30.4,04.9,0000.0,0008.33,0004.75,0004.29
2022-02-15 21:26:00,,0813.4,4.99,0.00,28.6,27.9,00.0,37.5,30.4,04.6,0000.0,0007.94,0004.82,0004.36
2022-02-15 21:27:00,,0813.5,5.02,0.00,28.6,27.9,00.0,37.5,30.4,04.5,0000.0,0007.95,0004.88,0004.39
2022-02-15 21:28:00,,0813.5,4.98,0.00,28.6,27.9,00.0,37.5,30.5,04.6,0000.0,0008.01,0004.83,0004.37
2022-02-15 21:29:00,,0813.4,5.01,0.00,28.6,27.9,00.0,37.5,30.5,04.7,0000.0,0007.99,0004.80,0004.33
2022-02-15 21:30:00,,0813.4,5.00,0.00,28.7,27.9,00.0,37.5,30.5,04.7,0000.0,0007.97,0004.78,0004.30
2022-02-15 21:31:00,,0813.4,4.98,0.00,28.7,27.9,00.0,37.6,30.5,04.6,0000.0,0007.86,0004.75,0004.27
2022-02-15 21:32:00,,0813.4,5.02,0.00,28.7,28.0,00.0,37.6,30.5,04.7,0000.0,0007.82,0004.71,0004.24
2022-02-15 21:33:00,,0813.4,4.99,0.00,28.7,27.9,00.0,37.6,30.5,05.0,0000.0,0007.99,0004.75,0004.27
2022-02-15 21:34:00,,0813.4,4.99,0.00,28.7,28.0,00.0,37.6,30.5,05.3,0000.0,0008.04,0004.81,0004.32
2022-02-15 21:35:00,,0813.5,5.01,0.00,28.7,28.0,00.0,37.6,30.5,05.1,0000.0,0008.24,0004.84,0004.35
2022-02-15 21:36:00,,0813.4,5.00,0.00,28.7,28.0,00.0,37.6,30.5,04.9,0000.0,0008.26,0004.80,0004.33
2022-02-15 21:37:00,,0813.5,5.00,0.00,28.7,28.0,00.0,37.6,30.6,04.6,0000.0,0008.24,0004.79,0004.32
2022-02-15 21:38:00,,0813.4,5.00,0.00,28.7,28.0,00.0,37.6,30.5,04.7,0000.0,0008.32,0004.77,0004.30
2022-02-15 21:39:00,,0813.5,5.00,0.00,28.7,28.0,00.0,37.6,30.5,04.7,0000.0,0008.19,0004.75,0004.26
2022-02-15 21:40:00,,0813.4,5.00,0.00,28.7,28.0,00.0,37.6,30.5,04.5,0000.0,0008.08,0004.69,0004.20
2022-02-15 21:41:00,,0813.4,5.00,0.00,28.7,28.0,00.0,37.6,30.5,03.7,0000.0,0007.99,0004.57,0004.09
2022-02-15 21:42:00,,0813.4,5.00,0.00,28.7,28.0,00.0,37.6,30.5,03.5,0000.0,0007.87,0004.42,0003.97
2022-02-15 21:43:00,,0813.5,5.00,0.00,28.7,28.0,00.0,37.7,30.5,03.8,0000.0,0008.09,0004.30,0003.86
2022-02-15 21:44:00,,0813.5,5.01,0.00,28.7,28.0,00.0,37.6,30.4,03.5,0000.0,0007.84,0004.12,0003.70
2022-02-15 21:45:00,,0813.4,4.99,0.00,28.7,27.9,00.0,37.6,30.5,03.4,0000.0,0007.56,0003.91,0003.51
2022-02-15 21:46:00,,0813.5,5.00,0.00,28.7,27.9,00.0,37.6,30.5,03.7,0000.0,0007.08,0003.75,0003.37
2022-02-15 21:47:00,,0813.4,5.01,0.00,28.7,28.0,00.0,37.6,30.5,03.8,0000.0,0006.88,0003.67,0003.29
2022-02-15 21:48:00,,0813.4,4.99,0.00,28.7,28.0,00.0,37.7,30.5,03.8,0000.0,0006.83,0003.60,0003.23
2022-02-15 21:49:00,,0813.5,5.02,0.00,28.7,28.0,00.0,37.7,30.6,03.8,0000.0,0006.53,0003.51,0003.16
2022-02-15 21:50:00,,0813.4,5.00,0.00,28.8,28.0,00.0,37.7,30.6,03.9,0000.0,0006.15,0003.43,0003.12
2022-02-15 21:51:00,,0813.4,4.99,0.00,28.8,28.0,00.0,37.7,30.6,03.7,0000.0,0006.08,0003.41,0003.11
2022-02-15 21:52:00,,0813.3,5.02,0.00,28.8,28.1,00.0,37.7,30.6,03.8,0000.0,0006.12,0003.46,0003.16
2022-02-15 21:53:00,,0813.3,4.99,0.00,28.8,28.1,00.0,37.7,30.7,03.9,0000.0,0006.89,0003.51,0003.21
2022-02-15 21:54:00,,0813.3,4.99,0.00,28.8,28.1,00.0,37.7,30.7,04.0,0000.0,0006.74,0003.53,0003.24
2022-02-15 21:55:00,,0813.3,5.00,0.00,28.9,28.2,00.0,37.7,30.7,03.9,0000.0,0006.99,0003.58,0003.28
2022-02-15 21:56:00,,0813.3,5.01,0.00,28.9,28.2,00.0,37.7,30.7,03.8,0000.0,0007.91,0003.64,0003.32
2022-02-15 21:57:00,,0813.3,4.99,0.00,28.9,28.2,00.0,37.7,30.7,03.7,0000.0,0008.31,0003.68,0003.34
2022-02-15 21:58:00,,0813.3,5.01,0.00,28.9,28.2,00.0,37.7,30.8,03.6,0000.0,0008.48,0003.66,0003.33
2022-02-15 21:59:00,,0813.3,5.01,0.00,28.9,28.2,00.0,37.7,30.8,03.7,0000.0,0008.45,0003.64,0003.32
