DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-11-02T19:00:00Z,00000200,21000000,,,,,,,-000.06,-000.14,0000.25,18.7,25.5,,00.0,0642.7,31.1
2021-11-02T19:01:00Z,00000200,21000000,,,,,,,0000.11,-000.23,-000.16,18.7,25.4,,00.0,0642.6,31.1
2021-11-02T19:02:00Z,00000200,21000000,,,,,,,-000.23,-000.03,-000.15,18.6,25.4,,00.0,0642.6,31.1
2021-11-02T19:03:00Z,00000200,61000000,,,,,,,0000.22,0000.20,0000.48,18.6,25.4,,00.0,0642.6,31.1
2021-11-02T19:04:00Z,00000200,41000000,0000.39,0000.16,0000.34,0000.46,0000.11,0000.27,0000.47,-000.09,-000.22,18.6,25.2,,00.0,0643.5,31.1
2021-11-02T19:05:00Z,00000200,01000000,0000.70,-000.00,0000.48,0000.28,0000.25,0000.21,0000.04,0000.72,0000.26,18.7,25.2,,00.0,0643.5,31.1
2021-11-02T19:06:00Z,00000200,01000000,0001.17,0000.44,0000.31,0000.26,0000.05,0000.18,-000.04,0000.20,0000.19,18.7,25.2,,00.0,0643.5,31.1
2021-11-02T19:07:00Z,00000200,01000000,-000.25,0000.20,0000.13,0000.56,0000.28,0000.11,0000.49,-000.06,0000.20,18.8,25.2,,00.0,0643.5,31.1
2021-11-02T19:08:00Z,00000200,01000000,0001.09,0000.16,0000.44,-000.09,0000.53,-000.04,0000.13,0000.72,0000.43,18.9,25.3,,00.0,0643.5,31.1
2021-11-02T19:09:00Z,00000200,01000000,-000.16,0000.41,0000.39,0000.74,-000.01,0000.48,0000.20,-000.27,-000.27,19.0,25.3,,00.0,0643.5,31.1
2021-11-02T19:10:00Z,00000200,01000000,0000.28,0000.05,0000.59,0000.57,0000.19,0000.17,-000.06,0000.09,0000.05,19.0,25.3,,00.0,0643.4,31.1
2021-11-02T19:11:00Z,00000200,01000000,-000.30,0000.27,0000.59,0000.34,0000.11,0000.05,0000.24,-000.05,0000.34,18.9,25.3,,00.0,0643.4,31.1
2021-11-02T19:12:00Z,00000200,01000000,0000.24,0000.17,0000.18,-000.19,0000.19,0000.08,0000.15,0000.12,0000.28,18.9,25.3,,00.0,0643.4,31.1
2021-11-02T19:13:00Z,00000200,01000000,0000.35,0000.16,0000.36,-000.22,0000.06,0000.11,0000.50,0000.64,0000.24,18.8,25.2,,00.0,0643.3,31.1
2021-11-02T19:14:00Z,00000200,01000000,0000.57,0000.07,0000.48,0000.66,0000.16,-000.16,0000.44,-000.11,-000.20,18.8,25.2,,00.0,0643.3,31.1
2021-11-02T19:15:00Z,00000200,01000000,0000.05,0000.25,0000.43,0000.71,0000.05,-000.01,-000.30,0000.17,0000.37,18.7,25.2,,00.0,0643.3,31.1
2021-11-02T19:16:00Z,00000200,01000000,0000.21,0000.13,0000.34,0000.13,-000.00,0000.22,0000.14,0000.02,-000.33,18.6,25.1,00.0,00.0,0643.3,31.1
2021-11-02T19:17:00Z,00000200,01000000,0000.56,0000.24,0000.28,0000.53,-000.25,0000.16,0000.04,0000.34,0000.21,18.6,25.1,00.0,00.0,0643.3,31.0
2021-11-02T19:18:00Z,00000200,01000000,0000.46,0000.50,0000.32,-000.38,-000.02,0000.27,0000.07,-000.04,0000.19,18.5,25.1,,00.0,0643.2,31.1
2021-11-02T19:19:00Z,00000200,01000000,0000.13,-000.09,0000.78,0000.72,0000.41,0000.14,0000.63,-000.04,0000.19,18.5,25.0,00.0,00.0,0643.2,31.0
2021-11-02T19:20:00Z,00000200,01000000,0000.45,0000.34,0000.45,0000.05,0000.34,0000.13,-000.50,0000.32,-000.03,18.6,25.1,,00.0,0643.2,31.1
2021-11-02T19:21:00Z,00000200,01000000,0000.10,0000.29,0000.50,0000.43,0000.29,-000.12,0000.50,0000.34,0000.11,18.6,25.1,00.0,00.0,0643.2,31.1
2021-11-02T19:22:00Z,00000200,01000000,0000.41,0000.16,0000.20,0000.08,0000.07,0000.10,0000.10,0000.31,0000.30,18.7,25.1,,00.0,0643.2,31.1
2021-11-02T19:23:00Z,00000200,01000000,0001.17,0000.26,0000.34,0000.76,0000.12,-000.15,0000.18,0000.12,0000.32,18.8,25.1,,00.0,0643.3,31.1
2021-11-02T19:24:00Z,00000200,01000000,0001.44,0000.13,0000.46,-000.21,0000.00,0000.25,0000.34,-000.00,0000.05,18.9,25.2,,00.0,0643.2,31.1
2021-11-02T19:25:00Z,00000200,01000000,0000.30,0000.05,0000.35,0000.31,0000.04,-000.07,-000.10,-000.09,-000.13,19.0,25.2,,00.0,0643.3,31.2
2021-11-02T19:26:00Z,00000200,01000000,-000.02,0000.52,0000.37,0000.01,0000.24,0000.27,0000.23,0000.29,0000.08,19.0,25.3,,00.0,0643.3,31.2
2021-11-02T19:27:00Z,00000200,01000000,-000.09,0000.09,0000.49,0000.16,0000.26,0000.07,0000.28,0000.04,0000.10,19.1,25.3,,00.0,0643.2,31.2
2021-11-02T19:28:00Z,00000200,01000000,0000.67,0000.21,0000.12,0000.33,0000.15,0000.16,0000.07,0000.32,0000.22,19.1,25.3,,00.0,0643.2,31.2
2021-11-02T19:29:00Z,00000200,01000000,0000.30,-000.04,0000.35,0000.16,0000.48,0000.40,0000.09,0000.01,0000.03,19.0,25.3,00.0,00.0,0643.3,31.1
2021-11-02T19:30:00Z,00000200,01000000,0000.52,0000.47,0000.33,0000.53,0000.20,0000.11,0000.13,0000.29,0000.01,19.0,25.3,00.0,00.0,0643.2,31.1
2021-11-02T19:31:00Z,00000200,01000000,0000.72,0000.24,0000.44,0000.14,0000.28,0000.05,0000.40,0000.01,0000.39,18.9,25.2,00.0,00.0,0643.3,31.1
2021-11-02T19:32:00Z,00000200,01000000,0000.78,-000.00,0000.45,-000.18,0000.29,0000.14,-000.04,0000.39,-000.22,18.8,25.2,,00.0,0643.2,31.1
2021-11-02T19:33:00Z,00000200,01000000,0000.41,0000.24,0000.60,0000.95,0000.30,0000.09,0000.37,-000.15,0000.38,18.8,25.2,,00.0,0643.2,31.1
2021-11-02T19:34:00Z,00000200,01000000,0001.05,0000.25,0000.75,0000.32,0000.13,0000.06,0000.01,0000.03,0000.33,18.8,25.2,00.0,00.0,0643.2,31.1
2021-11-02T19:35:00Z,00000200,01000000,0000.94,0000.37,0000.51,0000.04,-000.04,0000.36,0000.14,0000.69,-000.01,18.8,25.2,00.0,00.0,0643.2,31.1
2021-11-02T19:36:00Z,00000200,01000000,0001.11,0000.16,0000.35,0000.69,0000.03,0000.19,0000.45,-000.20,0000.36,18.9,25.2,,00.0,0643.2,31.1
2021-11-02T19:37:00Z,00000200,01000000,0000.36,0000.20,0000.14,0000.41,0000.31,-000.37,0000.46,0000.47,-000.17,18.9,25.2,,00.0,0643.2,31.1
2021-11-02T19:38:00Z,00000200,01000000,0000.85,0000.14,0000.37,0000.31,-000.00,0000.15,0000.16,-000.06,0000.43,19.0,25.3,00.0,00.0,0643.2,31.1
2021-11-02T19:39:00Z,00000200,01000000,-000.34,0000.08,0000.61,-000.90,0000.18,-000.06,0000.13,0000.59,0000.16,19.1,25.3,00.0,00.0,0643.2,31.1
2021-11-02T19:40:00Z,00000200,01000000,0000.60,0000.29,0000.25,0000.38,0000.22,0000.08,0000.12,0000.13,0000.36,19.2,25.4,00.0,00.0,0643.2,31.2
2021-11-02T19:41:00Z,00000200,01000000,0000.79,0000.12,0000.30,0000.25,-000.02,-000.10,0000.12,0000.10,-000.34,19.3,25.4,00.0,00.0,0643.2,31.2
2021-11-02T19:42:00Z,00000200,01000000,-000.03,-000.25,0000.18,0000.80,0000.06,-000.19,0000.15,0000.25,0000.29,19.3,25.4,,00.0,0643.2,31.2
2021-11-02T19:43:00Z,00000200,01000000,0000.54,0000.02,0000.48,0000.05,0000.04,0000.14,0000.19,0000.24,0000.35,19.3,25.5,00.0,00.0,0643.2,31.1
2021-11-02T19:44:00Z,00000200,01000000,-000.01,0000.04,0000.17,0000.51,-000.15,0000.01,0000.29,0000.01,-000.34,19.2,25.4,,00.0,0643.2,31.1
2021-11-02T19:45:00Z,00000200,01000000,0000.69,0000.51,0000.27,0000.07,0000.39,-000.07,-000.06,0000.08,0000.32,19.1,25.4,00.0,00.0,0643.2,31.1
2021-11-02T19:46:00Z,00000200,01000000,0000.81,0000.17,0000.30,-000.20,0000.04,0000.31,0000.34,0000.17,0000.43,19.0,25.4,00.0,00.0,0643.2,31.1
2021-11-02T19:47:00Z,00000200,01000000,0000.29,0000.28,0000.35,0000.21,-000.03,-000.11,-000.24,-000.27,-000.22,19.0,25.3,,00.0,0643.2,31.1
2021-11-02T19:48:00Z,00000200,01000000,0000.94,-000.38,0000.19,0000.53,-000.10,0000.15,0000.01,0000.39,0000.04,18.9,25.3,,00.0,0643.2,31.1
2021-11-02T19:49:00Z,00000200,01000000,0000.61,0000.32,0000.61,-000.05,0000.21,0000.01,0000.19,0000.39,0000.35,18.9,25.3,00.0,00.0,0643.2,31.1
2021-11-02T19:50:00Z,00000200,01000000,0001.32,0000.01,0000.38,0000.46,0000.26,-000.08,0000.38,-000.17,-000.03,18.9,25.3,,00.0,0643.2,31.1
2021-11-02T19:51:00Z,00000200,01000000,0000.71,0000.35,0000.28,0000.68,-000.18,-000.00,0000.21,0000.61,0000.08,19.0,25.3,00.0,00.0,0643.2,31.1
2021-11-02T19:52:00Z,00000200,01000000,0000.38,0000.01,0000.31,0001.14,0000.46,0000.08,0000.14,-000.19,0000.01,19.1,25.4,,00.0,0643.2,31.1
2021-11-02T19:53:00Z,00000200,01000000,0000.47,-000.19,0000.07,-000.00,-000.32,0000.16,-000.18,0000.23,0000.33,19.2,25.4,00.0,00.0,0643.2,31.1
2021-11-02T19:54:00Z,00000200,01000000,0000.41,-000.01,0000.19,0000.51,0000.08,0000.39,0000.66,0000.32,0000.02,19.2,25.4,,00.0,0643.2,31.2
2021-11-02T19:55:00Z,00000200,01000000,0000.38,0000.42,0000.32,0000.77,0000.28,0000.03,-000.03,-000.10,0000.20,19.3,25.5,00.0,00.0,0643.2,31.2
2021-11-02T19:56:00Z,00000200,01000000,0000.65,0000.03,0000.16,0000.41,0000.23,0000.05,0000.06,0000.25,-000.23,19.3,25.5,,00.0,0643.2,31.2
2021-11-02T19:57:00Z,00000200,41000000,,,,,,,-000.01,0000.04,0000.32,19.4,25.6,,00.0,0643.1,31.2
2021-11-02T19:58:00Z,00000200,61000000,,,,,,,-000.08,-000.18,-000.35,19.0,25.6,,00.0,0642.3,31.1
2021-11-02T19:59:00Z,00000200,21000000,,,,,,,0000.17,0000.13,0000.40,18.9,25.7,,00.0,0642.2,31.1
