DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-05-22T00:00:00Z,00000200,21000000,,,,,,,0000.05,0000.02,0000.03,16.1,23.4,,00.0,0664.4,30.8
2021-05-22T00:01:00Z,00000200,21000000,,,,,,,0000.00,0000.09,0000.14,16.1,23.4,,00.0,0664.4,30.8
2021-05-22T00:02:00Z,00000200,21000000,,,,,,,0000.02,0000.14,-000.31,16.1,23.4,,00.0,0664.4,30.8
2021-05-22T00:03:00Z,00000200,61000000,,,,,,,0000.57,0000.21,0000.25,16.1,23.4,,00.0,0664.4,30.8
2021-05-22T00:04:00Z,00000200,41000000,0002.61,0002.02,0001.12,0000.05,0000.24,0000.23,0000.94,0000.85,0000.51,16.3,23.3,00.0,00.0,0665.3,30.9
2021-05-22T00:05:00Z,00000200,01000000,0002.49,0001.76,0001.34,0000.24,0000.40,0000.21,0000.87,0000.89,0000.85,16.4,23.2,00.0,00.0,0665.4,30.9
2021-05-22T00:06:00Z,00000200,01000000,0002.73,0001.84,0001.32,0000.09,0000.24,0000.13,0000.83,0000.73,0000.62,16.5,23.3,00.0,00.0,0665.4,30.9
2021-05-22T00:07:00Z,00000200,01000000,0002.72,0001.86,0001.34,0000.35,0000.30,0000.02,0000.95,0000.94,0000.65,16.6,23.3,00.0,00.0,0665.4,30.9
2021-05-22T00:08:00Z,00000200,01000000,0002.19,0001.86,0001.04,0000.15,0000.24,0000.51,0000.82,0000.66,0000.31,16.6,23.3,00.0,00.0,0665.4,30.9
2021-05-22T00:09:00Z,00000200,01000000,0003.08,0001.92,0001.06,0000.07,0000.27,0000.19,0000.91,0000.74,0000.56,16.6,23.3,00.0,00.0,0665.4,30.9
2021-05-22T00:10:00Z,00000200,01000000,0002.15,0001.76,0001.22,0000.00,0000.22,0000.08,0001.22,0001.04,0000.93,16.6,23.3,00.0,00.0,0665.4,30.9
2021-05-22T00:11:00Z,00000200,01000000,0002.31,0001.98,0001.33,0000.24,0000.10,0000.06,0000.88,0000.98,0000.45,16.5,23.3,00.0,00.0,0665.4,30.9
2021-05-22T00:12:00Z,00000200,01000000,0002.99,0001.74,0001.34,0000.65,0000.04,0000.24,0000.28,0000.49,0000.34,16.5,23.3,00.0,00.0,0665.4,30.9
2021-05-22T00:13:00Z,00000200,01000000,0002.51,0001.80,0001.38,0000.17,0000.53,0000.43,0000.90,0001.04,0000.97,16.5,23.2,00.0,00.0,0665.4,30.9
2021-05-22T00:14:00Z,00000200,01000000,0002.75,0001.61,0001.47,0000.53,0000.24,0000.42,0001.15,0000.58,0000.53,16.5,23.2,00.0,00.0,0665.5,30.9
2021-05-22T00:15:00Z,00000200,01000000,0002.54,0001.79,0001.58,0000.28,0000.26,0000.36,0000.84,0000.83,0000.63,16.5,23.2,,00.0,0665.5,30.8
2021-05-22T00:16:00Z,00000200,01000000,0002.29,0001.61,0001.14,0000.61,0000.14,0000.19,0001.26,0000.50,0000.49,16.5,23.2,,00.0,0665.5,30.8
2021-05-22T00:17:00Z,00000200,01000000,0002.15,0001.91,0001.15,0000.27,0000.49,0000.21,0000.48,0000.61,0000.66,16.4,23.2,,00.0,0665.5,30.8
2021-05-22T00:18:00Z,00000200,01000000,0002.42,0001.97,0001.05,0000.43,0000.43,0000.22,0000.46,0001.25,0000.34,16.5,23.2,00.0,00.0,0665.5,30.9
2021-05-22T00:19:00Z,00000200,01000000,0003.11,0001.75,0000.87,0000.22,0000.36,-000.10,0001.23,0000.43,0000.61,16.5,23.2,00.0,00.0,0665.5,30.9
2021-05-22T00:20:00Z,00000200,01000000,0002.43,0001.97,0000.99,0000.23,0000.43,0000.01,0001.13,0001.07,0000.84,16.5,23.3,00.0,00.0,0665.5,30.9
2021-05-22T00:21:00Z,00000200,01000000,0002.51,0001.86,0001.32,0000.25,0000.35,0000.34,0000.73,0000.56,0000.22,16.6,23.2,,00.0,0665.5,30.9
2021-05-22T00:22:00Z,00000200,01000000,0002.53,0002.04,0001.52,0000.26,0000.33,0000.28,0000.85,0000.83,0000.45,16.6,23.3,,00.0,0665.5,30.9
2021-05-22T00:23:00Z,00000200,01000000,0002.89,0001.67,0001.06,0000.10,0000.40,0000.11,0000.78,0000.68,0000.99,16.6,23.3,,00.0,0665.5,30.9
2021-05-22T00:24:00Z,00000200,01000000,0002.95,0001.79,0001.34,0000.38,0000.36,0000.27,0001.00,0001.06,0000.59,16.6,23.2,,00.0,0665.5,30.9
2021-05-22T00:25:00Z,00000200,01000000,0002.39,0001.64,0001.21,-000.16,0000.48,0000.33,0001.02,0000.62,0000.67,16.5,23.2,,00.0,0665.5,30.9
2021-05-22T00:26:00Z,00000200,01000000,0002.90,0001.94,0000.94,0000.49,0000.27,0000.09,0000.97,0000.87,0000.72,16.5,23.2,,00.0,0665.5,30.9
2021-05-22T00:27:00Z,00000200,01000000,0002.74,0002.05,0001.39,0000.36,0000.04,0000.13,0000.46,0000.56,-000.14,16.5,23.2,,00.0,0665.5,30.8
2021-05-22T00:28:00Z,00000200,01000000,0002.80,0002.07,0001.51,-000.23,0000.36,0000.49,0000.70,0000.82,0000.74,16.5,23.2,00.0,00.0,0665.5,30.8
2021-05-22T00:29:00Z,00000200,01000000,0002.48,0001.71,0001.21,0000.64,0000.31,0000.08,0001.10,0000.65,0000.84,16.4,23.2,,00.0,0665.5,30.8
2021-05-22T00:30:00Z,00000200,01000000,0002.21,0001.84,0001.31,0000.29,0000.43,0000.28,0000.97,0000.73,0000.49,16.4,23.2,,00.0,0665.5,30.8
2021-05-22T00:31:00Z,00000200,01000000,0002.97,0002.01,0001.18,0000.04,0000.30,0000.48,0000.99,0001.12,0000.77,16.4,23.1,,00.0,0665.5,30.8
2021-05-22T00:32:00Z,00000200,01000000,0002.62,0001.90,0000.98,0000.03,0000.14,0000.42,0000.93,0001.06,0000.74,16.4,23.2,,00.0,0665.5,30.8
2021-05-22T00:33:00Z,00000200,01000000,0002.46,0001.84,0001.25,0000.02,0000.25,0000.60,0001.02,0000.74,0000.67,16.4,23.2,00.0,00.0,0665.5,30.9
2021-05-22T00:34:00Z,00000200,01000000,0002.30,0001.80,0001.13,0000.35,0000.31,0000.42,0000.80,0000.82,0000.47,16.5,23.2,,00.0,0665.5,30.9
2021-05-22T00:35:00Z,00000200,01000000,0002.08,0002.02,0001.09,0000.65,0000.34,0000.06,0000.83,0000.72,0000.55,16.5,23.2,,00.0,0665.5,30.9
2021-05-22T00:36:00Z,00000200,01000000,0002.47,0001.51,0001.14,0000.39,0000.12,0000.02,0001.08,0000.40,0000.46,16.5,23.2,,00.0,0665.5,30.9
2021-05-22T00:37:00Z,00000200,01000000,0002.62,0002.07,0001.30,0000.79,0000.34,0000.35,0000.90,0001.37,0000.67,16.5,23.2,,00.0,0665.5,30.9
2021-05-22T00:38:00Z,00000200,01000000,0002.64,0001.90,0001.08,0000.26,0000.30,0000.08,0000.60,0000.60,0000.49,16.5,23.2,,00.0,0665.5,30.9
2021-05-22T00:39:00Z,00000200,01000000,0001.95,0001.96,0001.12,0000.24,0000.32,0000.11,0000.87,0000.45,0000.78,16.4,23.2,,00.0,0665.5,30.9
2021-05-22T00:40:00Z,00000200,01000000,0002.81,0001.67,0000.98,0000.36,0000.36,0000.21,0000.78,0001.07,0000.28,16.4,23.2,,00.0,0665.5,30.8
2021-05-22T00:41:00Z,00000200,01000000,0002.31,0001.87,0001.17,0000.73,0000.47,0000.22,0000.73,0000.31,0000.70,16.4,23.1,,00.0,0665.5,30.8
2021-05-22T00:42:00Z,00000200,01000000,0002.61,0001.75,0001.24,0000.97,0000.21,0000.33,0000.76,0000.98,0000.44,16.4,23.1,,00.0,0665.5,30.8
2021-05-22T00:43:00Z,00000200,01000000,0002.02,0001.54,0001.37,0000.46,0000.37,0000.50,0000.95,0000.85,0000.93,16.4,23.1,,00.0,0665.5,30.8
2021-05-22T00:44:00Z,00000200,01000000,0002.40,0001.94,0001.23,0000.46,0000.25,0000.19,0000.84,0000.79,0000.38,16.3,23.1,,00.0,0665.5,30.8
2021-05-22T00:45:00Z,00000200,01000000,0002.66,0001.87,0001.24,0000.13,0000.60,0000.46,0000.92,0000.64,0000.17,16.3,23.1,,00.0,0665.5,30.8
2021-05-22T00:46:00Z,00000200,01000000,0001.97,0002.29,0001.38,0000.48,0000.31,0000.43,0000.76,0000.62,0000.64,16.3,23.1,,00.0,0665.5,30.8
2021-05-22T00:47:00Z,00000200,01000000,0002.80,0001.65,0001.18,0000.53,0000.28,0000.35,0001.02,0000.71,0000.69,16.3,23.1,,00.0,0665.5,30.8
2021-05-22T00:48:00Z,00000200,01000000,0002.22,0002.07,0001.31,0000.17,0000.20,0000.25,0000.84,0000.80,0000.50,16.3,23.1,,00.0,0665.5,30.8
2021-05-22T00:49:00Z,00000200,01000000,0002.59,0001.71,0001.38,0000.44,0000.33,0000.28,0000.63,0001.00,0000.76,16.4,23.1,,00.0,0665.5,30.9
2021-05-22T00:50:00Z,00000200,01000000,0002.18,0001.98,0001.26,0000.27,0000.15,0000.14,0000.93,0000.35,0000.07,16.4,23.1,,00.0,0665.5,30.9
2021-05-22T00:51:00Z,00000200,01000000,0002.69,0001.67,0001.08,0000.36,0000.50,0000.07,0000.63,0000.49,0000.55,16.5,23.2,,00.0,0665.5,30.9
2021-05-22T00:52:00Z,00000200,01000000,0001.97,0001.85,0001.39,0000.02,0000.51,0000.51,0000.35,0000.77,0000.35,16.5,23.2,,00.0,0665.5,30.9
2021-05-22T00:53:00Z,00000200,01000000,0002.45,0001.73,0000.97,0000.38,0000.28,0000.24,0001.02,0000.53,0000.49,16.5,23.2,,00.0,0665.5,30.9
2021-05-22T00:54:00Z,00000200,01000000,0002.50,0001.83,0001.38,0000.34,0000.45,0000.31,0000.56,0000.67,0000.44,16.5,23.2,,00.0,0665.5,30.9
2021-05-22T00:55:00Z,00000200,01000000,0002.49,0001.91,0001.39,-000.12,0000.21,0000.14,0001.26,0000.98,0000.78,16.5,23.2,,00.0,0665.5,30.9
2021-05-22T00:56:00Z,00000200,01000000,0002.22,0002.13,0001.34,0000.11,0000.60,0000.27,0001.04,0001.41,0001.03,16.4,23.2,,00.0,0665.5,30.8
2021-05-22T00:57:00Z,00000200,41000000,,,,,,,0001.25,0000.70,0000.39,16.4,23.2,,00.0,0665.5,30.8
2021-05-22T00:58:00Z,00000200,61000000,,,,,,,-000.73,-000.52,-000.18,16.1,23.4,,00.0,0664.5,30.8
2021-05-22T00:59:00Z,00000200,21000000,,,,,,,-000.03,-000.05,0000.06,16.1,23.5,,00.0,0664.5,30.8
