DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-04-02T08:00:00Z,00000200,20000000,,,,,,,-000.24,0000.02,-000.06,16.7,23.7,01.5,01.0,0653.0,30.9
2021-04-02T08:01:00Z,00000200,20000000,,,,,,,0000.28,0000.18,0000.03,16.7,23.7,01.5,01.0,0653.0,30.9
2021-04-02T08:02:00Z,00000200,20000000,,,,,,,-000.10,0000.43,0000.13,16.7,23.7,01.5,01.0,0653.0,30.9
2021-04-02T08:03:00Z,00000200,60000000,,,,,,,0000.35,-000.35,-000.31,16.7,23.7,01.5,01.0,0653.0,30.9
2021-04-02T08:04:00Z,00000200,41000000,0000.09,0000.30,0000.16,0000.60,0000.02,-000.14,-000.19,0000.09,0000.39,16.7,23.5,01.7,01.1,0653.9,30.9
2021-04-02T08:05:00Z,00000200,01000000,0000.47,0000.09,0000.20,0000.69,0000.15,-000.20,-000.10,-000.07,-000.28,16.8,23.4,01.7,01.1,0654.0,30.9
2021-04-02T08:06:00Z,00000200,01000000,0000.59,0000.04,0000.05,0000.58,0000.23,-000.01,0000.28,0000.37,0000.21,16.7,23.4,01.7,01.1,0653.9,30.9
2021-04-02T08:07:00Z,00000200,01000000,0000.71,0000.12,0000.00,0000.35,-000.09,-000.07,-000.05,-000.73,-000.14,16.7,23.4,01.8,01.2,0653.9,30.9
2021-04-02T08:08:00Z,00000200,01000000,0000.71,0000.10,0000.43,0000.26,0000.05,0000.02,-000.94,0000.62,-000.03,16.7,23.3,01.7,01.1,0653.8,30.9
2021-04-02T08:09:00Z,00000200,01000000,0000.87,0000.18,0000.24,0000.46,0000.22,-000.13,0001.75,0000.42,0000.67,16.7,23.3,01.8,01.2,0653.7,30.9
2021-04-02T08:10:00Z,00000200,01000000,0000.47,0000.02,0000.06,0000.58,0000.07,0000.20,0000.06,0000.26,0000.02,16.7,23.3,01.8,01.2,0653.9,30.9
2021-04-02T08:11:00Z,00000200,01000000,0000.46,-000.05,0000.17,0000.48,0000.09,0000.15,-000.09,-000.13,0000.15,16.8,23.3,01.9,01.3,0653.8,30.9
2021-04-02T08:12:00Z,00000200,01000000,0000.07,-000.28,-000.13,0000.28,0000.11,0000.06,-000.20,0000.45,0000.02,16.9,23.4,01.8,01.2,0653.8,30.9
2021-04-02T08:13:00Z,00000200,01080000,0000.83,0000.09,0000.13,0000.18,0000.20,-000.01,0000.17,-000.37,-000.11,16.9,23.4,01.8,01.2,0653.8,30.9
2021-04-02T08:14:00Z,00000200,01000000,0000.78,-000.26,0000.08,-000.35,0000.16,-000.11,0000.35,0000.19,0000.07,16.9,23.4,01.8,01.2,0653.8,30.9
2021-04-02T08:15:00Z,00000200,01000000,0000.64,-000.16,0000.24,0000.60,0000.21,0000.12,0000.07,0000.30,-000.19,16.9,23.4,01.9,01.2,0653.8,30.9
2021-04-02T08:16:00Z,00000200,01080000,0000.92,-000.02,0000.20,0000.09,0000.28,-000.28,0000.18,0000.31,0000.52,16.9,23.4,01.8,01.2,0653.7,30.9
2021-04-02T08:17:00Z,00000200,01000000,0000.69,0000.09,0000.03,0000.35,0000.17,-000.24,0000.33,-000.07,-000.03,16.9,23.4,01.9,01.3,0653.7,30.9
2021-04-02T08:18:00Z,00000200,00080000,0000.76,0000.13,0000.01,0000.78,0000.32,-000.14,-000.07,-000.19,0000.50,16.9,23.4,02.0,01.4,0653.7,30.9
2021-04-02T08:19:00Z,00000200,00000000,0000.56,0000.19,0000.01,0000.59,0000.13,-000.04,0000.06,0000.27,-000.45,16.8,23.4,02.0,01.4,0653.7,30.9
2021-04-02T08:20:00Z,00000200,00000000,0000.46,-000.03,0000.17,0000.60,0000.11,-000.04,0000.21,0000.20,0000.44,16.8,23.3,02.0,01.3,0653.7,30.9
2021-04-02T08:21:00Z,00000200,00000000,0000.57,0000.27,0000.15,-000.04,0000.38,0000.14,0000.03,-000.25,-000.10,16.8,23.3,02.0,01.3,0653.7,30.9
2021-04-02T08:22:00Z,00000200,00000000,0000.85,0000.07,-000.04,0000.79,0000.29,-000.16,0000.01,0000.55,-000.11,16.8,23.3,02.1,01.4,0653.6,30.9
2021-04-02T08:23:00Z,00000200,00000000,0000.47,0000.11,0000.45,-000.06,0000.19,0000.16,0000.10,0000.03,0000.37,16.7,23.3,02.1,01.4,0653.6,30.9
2021-04-02T08:24:00Z,00000200,00000000,-000.15,0000.27,0000.24,0000.34,0000.04,-000.12,0000.46,0000.05,0000.10,16.7,23.3,02.2,01.5,0653.6,30.9
2021-04-02T08:25:00Z,00000200,00000000,0000.79,-000.09,0000.08,0000.54,-000.01,-000.29,0000.23,0000.28,0000.19,16.8,23.3,02.1,01.4,0653.6,30.9
2021-04-02T08:26:00Z,00000200,00000000,0000.32,0000.13,0000.32,0000.46,0000.01,-000.26,0000.01,-000.33,0000.28,16.8,23.3,02.1,01.4,0653.6,30.9
2021-04-02T08:27:00Z,00000200,00000000,0000.37,0000.13,0000.14,0000.55,0000.34,-000.02,-000.04,0000.38,-000.24,16.8,23.3,02.1,01.4,0653.7,30.9
2021-04-02T08:28:00Z,00000200,01000000,0000.52,0000.18,-000.09,0000.71,0000.07,-000.20,0000.15,0000.11,0000.49,16.9,23.4,02.1,01.4,0653.7,30.9
2021-04-02T08:29:00Z,00000200,00000000,0000.60,0000.02,0000.15,0000.64,0000.20,0000.27,0000.22,0000.22,-000.54,16.9,23.4,02.1,01.4,0653.7,30.9
2021-04-02T08:30:00Z,00000200,00000000,0000.89,0000.22,0000.47,0000.72,-000.04,0000.09,-000.19,-000.45,0000.25,16.9,23.4,02.0,01.4,0653.7,30.9
2021-04-02T08:31:00Z,00000200,00000000,0000.40,-000.03,0000.07,0000.50,0000.14,-000.15,-000.29,0000.09,0000.00,16.9,23.4,02.0,01.3,0653.8,30.9
2021-04-02T08:32:00Z,00000200,00000000,0000.40,-000.20,0000.14,-000.01,-000.00,-000.09,0000.11,-000.42,-000.35,16.9,23.4,02.1,01.4,0653.8,30.9
2021-04-02T08:33:00Z,00000200,00000000,0000.24,0000.28,0000.28,0000.23,0000.07,-000.03,0000.30,0000.48,0000.08,16.9,23.3,02.1,01.4,0653.8,30.9
2021-04-02T08:34:00Z,00000200,00000000,0001.09,0000.06,-000.22,0000.68,-000.00,-000.05,-000.43,-000.17,0000.06,16.9,23.3,02.1,01.4,0653.7,30.9
2021-04-02T08:35:00Z,00000200,01000000,0000.65,-000.08,0000.08,0000.34,0000.05,-000.10,0000.07,-000.00,0000.23,16.8,23.4,02.0,01.3,0653.7,30.9
2021-04-02T08:36:00Z,00000200,01000000,0000.64,0000.07,0000.20,0000.77,-000.04,0000.09,0000.07,0000.07,-000.15,16.8,23.3,02.1,01.4,0653.6,30.9
2021-04-02T08:37:00Z,00000200,00000000,-000.33,0000.07,0000.21,0000.63,0000.09,-000.24,0000.28,0000.04,0000.17,16.8,23.3,02.2,01.5,0653.7,30.9
2021-04-02T08:38:00Z,00000200,01000000,0000.40,-000.09,0000.32,0000.36,0000.23,-000.19,0000.56,0000.46,0000.29,16.8,23.3,02.2,01.4,0653.6,30.9
2021-04-02T08:39:00Z,00000200,00000000,0000.40,0000.08,0000.21,0000.53,-000.01,-000.15,0000.42,0000.72,0000.64,16.8,23.3,02.3,01.6,0653.6,30.9
2021-04-02T08:40:00Z,00000200,00000000,0000.93,0000.03,0000.18,0000.46,0000.06,0000.17,-000.46,-000.05,-000.35,16.8,23.3,02.3,01.5,0653.7,30.9
2021-04-02T08:41:00Z,00000200,00000000,-000.27,0000.08,-000.03,0000.37,0000.22,-000.23,-000.01,-000.36,0000.14,16.8,23.3,02.1,01.4,0653.6,30.9
2021-04-02T08:42:00Z,00000200,00000000,0000.77,0000.32,0000.14,0000.11,0000.19,0000.23,0000.55,0000.48,0000.22,16.8,23.3,02.2,01.5,0653.6,30.9
2021-04-02T08:43:00Z,00000200,00000000,-000.02,-000.09,0000.20,0000.38,0000.17,-000.07,0000.11,-000.34,0000.00,16.9,23.3,02.2,01.5,0653.5,30.9
2021-04-02T08:44:00Z,00000200,00000000,0000.57,0000.03,0000.13,0000.15,0000.16,0000.15,0000.29,0000.53,0000.08,16.9,23.3,02.3,01.5,0653.5,30.9
2021-04-02T08:45:00Z,00000200,00000000,0000.35,0000.14,0000.12,0000.55,0000.02,0000.16,-000.06,0000.01,0000.58,16.8,23.3,02.4,01.6,0653.4,30.9
2021-04-02T08:46:00Z,00000200,00000000,0000.20,0000.23,-000.03,0000.58,0000.08,0000.05,0000.08,0000.12,-000.62,16.8,23.3,02.4,01.6,0653.4,30.9
2021-04-02T08:47:00Z,00000200,00000000,0000.21,-000.07,0000.07,0000.36,0000.15,-000.07,0000.03,0000.11,0000.61,16.8,23.3,02.5,01.6,0653.4,30.9
2021-04-02T08:48:00Z,00000200,00000000,0000.53,-000.06,0000.14,-000.04,0000.10,-000.14,0000.35,0000.62,-006.80,16.8,23.3,02.5,01.7,0653.4,30.9
2021-04-02T08:49:00Z,00000200,00000000,0000.72,-000.04,0000.12,0000.28,-000.09,-000.14,0000.17,-000.56,0006.56,16.8,23.3,02.5,01.7,0653.3,30.9
2021-04-02T08:50:00Z,00000200,00000000,0000.66,-000.07,0000.11,0000.58,0000.37,-000.07,0000.23,0000.21,0000.20,16.8,23.3,02.6,01.7,0653.3,30.9
2021-04-02T08:51:00Z,00000200,00000000,0000.36,-000.27,0000.23,-000.06,0000.14,-000.29,0000.14,0000.11,0000.13,16.7,23.2,02.6,01.8,0653.1,30.9
2021-04-02T08:52:00Z,00000200,00000000,0001.00,0000.19,0000.23,0001.14,0000.00,-000.03,0000.86,0001.02,0000.44,16.7,23.2,02.7,01.8,0653.1,30.9
2021-04-02T08:53:00Z,00000200,00000000,0000.14,0000.26,0000.36,0000.06,0000.14,0000.04,-001.19,-000.88,-000.29,16.7,23.2,02.8,01.8,0653.2,30.9
2021-04-02T08:54:00Z,00000200,00000000,0000.61,0000.08,0000.16,0000.05,0000.16,0000.06,0000.56,0000.57,0000.39,16.7,23.2,02.5,01.7,0653.1,30.9
2021-04-02T08:55:00Z,00000200,00080000,0000.75,-000.03,0000.14,0000.11,0000.03,0000.07,-000.46,-000.36,-000.33,16.7,23.2,02.5,01.7,0653.2,30.9
2021-04-02T08:56:00Z,00000200,00000000,-000.01,0000.23,0000.17,0000.48,0000.14,-000.05,-000.16,0000.15,0000.11,16.8,23.2,02.3,01.6,0653.2,30.9
2021-04-02T08:57:00Z,00000200,40000000,,,,,,,0000.07,-000.13,-000.14,16.8,23.3,02.5,01.7,0653.4,30.9
2021-04-02T08:58:00Z,00000200,60000000,,,,,,,-000.42,-000.69,-000.53,16.6,23.4,02.1,01.4,0652.2,30.9
2021-04-02T08:59:00Z,00000200,20000000,,,,,,,-611.49,0000.07,0000.05,16.6,23.5,02.0,01.3,0652.2,30.9
