Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-09-01 09:00:00,SystemResetWarning,0829.4,5.00,000.00,028.0,025.1,000.0,036.5,029.3,20.9,0000.0,0010.12,0003.76,0003.21
2023-09-01 09:01:00,SystemResetWarning,0829.5,5.00,000.00,028.0,025.4,000.0,036.5,029.4,20.9,0000.0,0010.29,0003.87,0003.31
2023-09-01 09:02:00,SystemResetWarning,0829.5,5.00,000.00,028.0,025.8,000.0,036.5,029.5,21.0,0000.0,0010.45,0003.98,0003.40
2023-09-01 09:03:00,SystemResetWarning,0829.6,4.99,000.00,028.1,026.1,000.0,036.5,029.6,21.0,0000.0,0010.48,0004.05,0003.46
2023-09-01 09:04:00,SystemResetWarning,0829.5,5.00,000.00,028.1,026.3,000.0,036.5,029.6,21.2,0000.0,0009.92,0004.06,0003.48
2023-09-01 09:05:00,SystemResetWarning,0829.5,4.99,000.00,028.1,026.6,000.0,036.5,029.7,21.0,0000.0,0009.31,0004.07,0003.50
2023-09-01 09:06:00,SystemResetWarning,0829.5,5.00,000.00,028.1,026.7,000.0,036.5,029.8,20.8,0000.0,0009.23,0004.06,0003.51
2023-09-01 09:07:00,SystemResetWarning,0829.5,5.00,000.00,028.2,026.9,000.0,036.5,029.8,20.8,0000.0,0009.30,0004.12,0003.55
2023-09-01 09:08:00,SystemResetWarning,0829.5,5.00,000.00,028.2,027.0,000.0,036.6,029.9,20.8,0000.0,0009.90,0004.24,0003.58
2023-09-01 09:09:00,SystemResetWarning,0829.5,4.99,000.00,028.2,027.1,000.0,036.6,029.9,20.7,0000.0,0010.32,0004.25,0003.59
2023-09-01 09:10:00,SystemResetWarning,0829.5,4.99,000.00,028.3,027.2,000.0,036.6,029.9,20.7,0000.0,0009.64,0004.26,0003.59
2023-09-01 09:11:00,SystemResetWarning,0829.5,5.00,000.00,028.3,027.3,000.0,036.6,030.0,20.6,0000.0,0009.27,0004.24,0003.60
2023-09-01 09:12:00,SystemResetWarning,0829.5,5.00,000.00,028.4,027.4,000.0,036.7,030.0,20.4,0000.0,0009.55,0004.23,0003.59
2023-09-01 09:13:00,SystemResetWarning,0829.5,5.00,000.00,028.4,027.4,000.0,036.7,030.1,20.2,0000.0,0009.50,0004.22,0003.59
2023-09-01 09:14:00,SystemResetWarning,0829.5,4.99,000.00,028.4,026.0,000.0,036.6,029.7,20.0,0000.0,0009.50,0004.21,0003.58
2023-09-01 09:15:00,SystemResetWarning,0829.4,5.00,000.00,028.2,024.8,000.0,036.5,029.4,19.9,0000.0,0009.60,0004.22,0003.57
2023-09-01 09:16:00,SystemResetWarning,0829.4,5.01,000.00,028.1,024.7,000.0,036.5,029.3,19.7,0000.0,0009.27,0004.22,0003.57
2023-09-01 09:17:00,SystemResetWarning,0829.4,5.01,000.00,028.1,024.9,000.0,036.5,029.3,19.3,0000.0,0009.56,0004.22,0003.57
2023-09-01 09:18:00,SystemResetWarning,0829.4,4.99,000.00,028.0,025.3,000.0,036.5,029.4,19.3,0000.0,0010.08,0004.23,0003.55
2023-09-01 09:19:00,SystemResetWarning,0829.5,5.00,000.00,028.0,025.6,000.0,036.5,029.5,20.0,0000.0,0010.14,0004.15,0003.55
2023-09-01 09:20:00,SystemResetWarning,0829.6,5.01,000.00,028.1,025.9,000.0,036.5,029.6,19.7,0000.0,0011.03,0004.14,0003.55
2023-09-01 09:21:00,SystemResetWarning,0829.6,5.00,000.00,028.1,026.2,000.0,036.5,029.6,19.4,0000.0,0011.00,0004.08,0003.52
2023-09-01 09:22:00,SystemResetWarning,0829.6,5.00,000.00,028.1,026.5,000.0,036.5,029.7,18.9,0000.0,0010.96,0004.06,0003.51
2023-09-01 09:23:00,SystemResetWarning,0829.6,5.00,000.00,028.1,026.6,000.0,036.5,029.7,18.6,0000.0,0010.47,0004.06,0003.50
2023-09-01 09:24:00,SystemResetWarning,0829.6,5.00,000.00,028.2,026.8,000.0,036.6,029.8,18.3,0000.0,0010.57,0004.07,0003.49
2023-09-01 09:25:00,SystemResetWarning,0829.5,5.01,000.00,028.2,026.9,000.0,036.6,029.8,18.0,0000.0,0010.89,0004.07,0003.47
2023-09-01 09:26:00,SystemResetWarning,0829.5,5.00,000.00,028.2,027.0,000.0,036.6,029.9,18.0,0000.0,0011.13,0004.02,0003.46
2023-09-01 09:27:00,SystemResetWarning,0829.4,5.00,000.00,028.3,027.1,000.0,036.6,029.9,18.2,0000.0,0011.35,0003.99,0003.44
2023-09-01 09:28:00,SystemResetWarning,0829.5,4.98,000.00,028.3,027.2,000.0,036.6,030.0,18.1,0000.0,0011.31,0004.01,0003.42
2023-09-01 09:29:00,SystemResetWarning,0829.5,5.01,000.00,028.3,027.3,000.0,036.7,030.0,18.2,0000.0,0010.88,0004.03,0003.41
2023-09-01 09:30:00,SystemResetWarning,0829.5,5.01,000.00,028.4,027.4,000.0,036.7,030.0,18.1,0000.0,0011.28,0004.07,0003.39
2023-09-01 09:31:00,SystemResetWarning,0829.5,4.99,000.00,028.4,027.0,000.0,036.7,030.0,18.8,0000.0,0010.21,0004.06,0003.39
2023-09-01 09:32:00,SystemResetWarning,0829.4,4.99,000.00,028.3,025.2,000.0,036.6,029.6,18.6,0000.0,0009.67,0004.07,0003.38
2023-09-01 09:33:00,SystemResetWarning,0829.4,5.02,000.00,028.2,024.5,000.0,036.5,029.4,18.7,0000.0,0009.96,0004.09,0003.37
2023-09-01 09:34:00,SystemResetWarning,0829.4,5.00,000.00,028.1,024.7,000.0,036.5,029.3,18.5,0000.0,0010.03,0004.08,0003.36
2023-09-01 09:35:00,SystemResetWarning,0829.3,4.99,000.00,028.0,025.0,000.0,036.5,029.3,18.1,0000.0,0010.14,0004.07,0003.34
2023-09-01 09:36:00,SystemResetWarning,0829.3,5.01,000.00,028.0,025.3,000.0,036.5,029.4,17.6,0000.0,0010.39,0004.06,0003.33
2023-09-01 09:37:00,SystemResetWarning,0829.3,5.00,000.00,028.0,025.7,000.0,036.5,029.5,17.7,0000.0,0010.63,0004.05,0003.33
2023-09-01 09:38:00,SystemResetWarning,0829.3,4.99,000.00,028.0,026.0,000.0,036.5,029.5,17.8,0000.0,0010.58,0004.06,0003.33
2023-09-01 09:39:00,SystemResetWarning,0829.4,4.99,000.00,028.1,026.2,000.0,036.5,029.6,17.8,0000.0,0010.74,0004.05,0003.34
2023-09-01 09:40:00,SystemResetWarning,0829.3,4.99,000.00,028.1,026.5,000.0,036.5,029.7,17.6,0000.0,0010.60,0004.01,0003.35
2023-09-01 09:41:00,SystemResetWarning,0829.4,5.00,000.00,028.1,026.6,000.0,036.5,029.7,17.4,0000.0,0010.46,0003.98,0003.36
2023-09-01 09:42:00,SystemResetWarning,0829.4,5.00,000.00,028.2,026.8,000.0,036.6,029.7,17.4,0000.0,0010.52,0003.93,0003.34
2023-09-01 09:43:00,SystemResetWarning,0829.4,5.01,000.00,028.2,026.9,000.0,036.6,029.8,17.0,0000.0,0010.64,0003.94,0003.34
2023-09-01 09:44:00,SystemResetWarning,0829.4,5.01,000.00,028.2,027.0,000.0,036.6,029.9,16.7,0000.0,0010.59,0003.95,0003.34
2023-09-01 09:45:00,SystemResetWarning,0829.4,5.00,000.00,028.3,027.1,000.0,036.6,029.9,16.6,0000.0,0010.41,0003.94,0003.34
2023-09-01 09:46:00,SystemResetWarning,0829.4,4.99,000.00,028.3,027.2,000.0,036.6,029.9,16.6,0000.0,0010.38,0003.93,0003.34
2023-09-01 09:47:00,SystemResetWarning,0829.4,4.99,000.00,028.3,027.3,000.0,036.7,030.0,16.4,0000.0,0010.08,0003.93,0003.35
2023-09-01 09:48:00,SystemResetWarning,0829.4,4.99,000.00,028.4,027.3,000.0,036.7,030.0,16.3,0000.0,0010.35,0003.91,0003.35
2023-09-01 09:49:00,SystemResetWarning,0829.4,5.00,000.00,028.4,027.4,000.0,036.7,030.1,16.2,0000.0,0010.74,0003.93,0003.34
2023-09-01 09:50:00,SystemResetWarning,0829.5,5.00,000.00,028.4,027.2,000.0,036.7,030.0,16.1,0000.0,0010.39,0003.92,0003.33
2023-09-01 09:51:00,SystemResetWarning,0829.4,4.99,000.00,028.4,025.6,000.0,036.6,029.6,16.1,0000.0,0010.41,0003.91,0003.29
2023-09-01 09:52:00,SystemResetWarning,0829.4,5.00,000.00,028.2,024.7,000.0,036.6,029.4,16.6,0000.0,0010.07,0003.83,0003.26
2023-09-01 09:53:00,SystemResetWarning,0829.4,5.01,000.00,028.1,024.7,000.0,036.5,029.3,16.7,0000.0,0009.31,0003.79,0003.21
2023-09-01 09:54:00,SystemResetWarning,0829.4,5.00,000.00,028.1,025.0,000.0,036.5,029.3,16.7,0000.0,0009.02,0003.70,0003.15
2023-09-01 09:55:00,SystemResetWarning,0829.4,5.00,000.00,028.1,025.3,000.0,036.5,029.4,16.5,0000.0,0008.82,0003.62,0003.08
2023-09-01 09:56:00,SystemResetWarning,0829.4,5.00,000.00,028.1,025.6,000.0,036.5,029.5,16.5,0000.0,0008.79,0003.57,0002.95
2023-09-01 09:57:00,SystemResetWarning,0829.3,5.00,000.00,028.1,026.0,000.0,036.5,029.5,16.5,0000.0,0008.86,0003.54,0002.84
2023-09-01 09:58:00,SystemResetWarning,0829.4,5.00,000.00,028.1,026.2,000.0,036.5,029.6,16.4,0000.0,0009.42,0003.45,0002.72
2023-09-01 09:59:00,SystemResetWarning,0829.4,5.01,000.00,028.1,026.4,000.0,036.5,029.7,16.4,0000.0,0008.99,0003.39,0002.60
