Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-07-30 04:00:00,SystemResetWarning,0837.4,5.00,000.00,032.1,025.3,000.0,039.7,031.4,34.5,0000.0,0018.23,0007.49,0005.88
2023-07-30 04:01:00,SystemResetWarning,0837.4,5.00,000.00,032.0,025.1,000.0,039.7,031.2,34.7,0000.0,0017.99,0007.46,0005.87
2023-07-30 04:02:00,SystemResetWarning,0837.3,5.00,000.00,031.7,025.4,000.0,039.7,031.0,35.2,0000.0,0018.51,0007.43,0005.84
2023-07-30 04:03:00,SystemResetWarning,0837.2,5.02,000.00,031.8,025.8,000.0,039.7,031.2,35.2,0000.0,0017.79,0007.34,0005.80
2023-07-30 04:04:00,SystemResetWarning,0837.5,4.99,000.00,032.0,026.3,000.0,039.7,031.4,34.8,0000.0,0017.84,0007.34,0005.82
2023-07-30 04:05:00,SystemResetWarning,0837.4,4.99,000.00,032.1,026.7,000.0,039.7,031.5,34.5,0000.0,0017.09,0007.35,0005.83
2023-07-30 04:06:00,SystemResetWarning,0837.5,4.99,000.00,032.2,027.0,000.0,039.7,031.6,34.3,0000.0,0017.37,0007.34,0005.83
2023-07-30 04:07:00,SystemResetWarning,0837.4,5.01,000.00,032.2,027.3,000.0,039.8,031.6,34.2,0000.0,0017.84,0007.36,0005.82
2023-07-30 04:08:00,SystemResetWarning,0837.4,4.99,000.00,032.2,027.6,000.0,039.8,031.7,34.8,0000.0,0017.83,0007.33,0005.80
2023-07-30 04:09:00,SystemResetWarning,0837.3,5.03,000.00,032.3,027.8,000.0,039.9,031.8,34.9,0000.0,0018.17,0007.29,0005.80
2023-07-30 04:10:00,SystemResetWarning,0837.4,4.97,000.00,032.4,028.0,000.0,039.9,031.9,34.3,0000.0,0018.05,0007.25,0005.80
2023-07-30 04:11:00,SystemResetWarning,0837.4,5.01,000.00,032.5,028.2,000.0,040.0,031.9,34.2,0000.0,0018.18,0007.26,0005.80
2023-07-30 04:12:00,SystemResetWarning,0837.4,5.01,000.00,032.5,028.3,000.0,040.0,032.0,33.9,0000.0,0018.36,0007.24,0005.79
2023-07-30 04:13:00,SystemResetWarning,0837.4,4.98,000.00,032.5,027.2,000.0,039.9,031.9,34.1,0000.0,0018.23,0007.20,0005.78
2023-07-30 04:14:00,SystemResetWarning,0837.4,5.00,000.00,032.5,025.7,000.0,039.8,031.7,34.2,0000.0,0019.06,0007.24,0005.78
2023-07-30 04:15:00,SystemResetWarning,0837.4,5.00,000.00,032.4,025.1,000.0,039.8,031.5,34.2,0000.0,0019.14,0007.27,0005.77
2023-07-30 04:16:00,SystemResetWarning,0837.4,5.00,000.00,032.2,025.3,000.0,039.8,031.2,34.6,0000.0,0020.74,0007.23,0005.75
2023-07-30 04:17:00,SystemResetWarning,0837.3,5.01,000.00,032.0,025.7,000.0,039.9,031.2,35.3,0000.0,0021.32,0007.16,0005.74
2023-07-30 04:18:00,SystemResetWarning,0837.4,5.01,000.00,032.1,026.2,000.0,039.9,031.4,35.2,0000.0,0021.93,0007.13,0005.73
2023-07-30 04:19:00,SystemResetWarning,0837.5,5.00,000.00,032.4,026.6,000.0,039.9,031.6,34.8,0000.0,0022.33,0007.12,0005.74
2023-07-30 04:20:00,SystemResetWarning,0837.6,4.99,000.00,032.5,027.0,000.0,039.9,031.8,34.6,0000.0,0021.91,0007.13,0005.76
2023-07-30 04:21:00,SystemResetWarning,0837.6,5.01,000.00,032.6,027.3,000.0,040.0,031.8,34.6,0000.0,0022.19,0007.15,0005.77
2023-07-30 04:22:00,SystemResetWarning,0837.7,5.01,000.00,032.7,027.6,000.0,040.0,031.8,34.6,0000.0,0022.97,0007.11,0005.75
2023-07-30 04:23:00,SystemResetWarning,0837.6,4.99,000.00,032.7,027.8,000.0,040.1,031.9,34.6,0000.0,0023.08,0007.08,0005.74
2023-07-30 04:24:00,SystemResetWarning,0837.6,4.99,000.00,032.6,028.0,000.0,040.1,031.9,34.5,0000.0,0023.31,0007.06,0005.72
2023-07-30 04:25:00,SystemResetWarning,0837.6,5.00,000.00,032.6,028.2,000.0,040.2,032.0,34.5,0000.0,0022.02,0007.01,0005.69
2023-07-30 04:26:00,SystemResetWarning,0837.7,5.00,000.00,032.6,028.2,000.0,040.2,032.0,34.5,0000.0,0021.64,0006.96,0005.67
2023-07-30 04:27:00,SystemResetWarning,0837.7,5.00,000.00,032.6,026.9,000.0,040.1,031.9,34.5,0000.0,0020.26,0006.92,0005.66
2023-07-30 04:28:00,SystemResetWarning,0837.7,5.00,000.00,032.6,025.5,000.0,040.0,031.6,34.6,0000.0,0019.58,0006.96,0005.64
2023-07-30 04:29:00,SystemResetWarning,0837.7,5.01,000.00,032.4,025.1,000.0,039.9,031.4,34.7,0000.0,0019.50,0006.99,0005.62
2023-07-30 04:30:00,SystemResetWarning,0837.6,5.00,000.00,032.3,025.3,000.0,040.0,031.3,35.3,0000.0,0019.63,0006.98,0005.60
2023-07-30 04:31:00,SystemResetWarning,0837.6,5.02,000.00,032.2,025.8,000.0,040.0,031.4,35.5,0000.0,0019.89,0006.98,0005.56
2023-07-30 04:32:00,SystemResetWarning,0837.6,4.99,000.00,032.4,026.2,000.0,040.0,031.6,35.4,0000.0,0020.33,0007.03,0005.54
2023-07-30 04:33:00,SystemResetWarning,0837.7,5.02,000.00,032.7,026.7,000.0,040.0,031.8,35.0,0000.0,0020.20,0007.07,0005.54
2023-07-30 04:34:00,SystemResetWarning,0837.7,4.97,000.00,032.9,027.0,000.0,040.0,031.9,34.5,0000.0,0019.62,0007.15,0005.55
2023-07-30 04:35:00,SystemResetWarning,0837.6,5.00,000.00,033.1,027.3,000.0,040.1,031.9,34.2,0000.0,0019.00,0007.20,0005.57
2023-07-30 04:36:00,SystemResetWarning,0837.7,5.01,000.00,033.1,027.6,000.0,040.2,032.0,34.0,0000.0,0019.48,0007.25,0005.58
2023-07-30 04:37:00,SystemResetWarning,0837.6,4.99,000.00,033.1,027.8,000.0,040.3,032.0,34.0,0000.0,0019.50,0007.24,0005.58
2023-07-30 04:38:00,SystemResetWarning,0837.7,4.99,000.00,033.1,028.0,000.0,040.4,032.0,34.2,0000.0,0019.20,0007.28,0005.58
2023-07-30 04:39:00,SystemResetWarning,0837.7,5.00,000.00,033.1,028.2,000.0,040.4,032.1,34.3,0000.0,0019.34,0007.28,0005.59
2023-07-30 04:40:00,SystemResetWarning,0837.7,5.00,000.00,033.1,028.1,000.0,040.5,032.1,34.3,0000.0,0018.77,0007.26,0005.60
2023-07-30 04:41:00,SystemResetWarning,0837.7,5.00,000.00,033.1,026.8,000.0,040.4,032.0,34.2,0000.0,0018.10,0007.28,0005.61
2023-07-30 04:42:00,SystemResetWarning,0837.7,5.00,000.00,033.1,026.0,000.0,040.3,031.9,34.2,0000.0,0018.76,0007.27,0005.63
2023-07-30 04:43:00,SystemResetWarning,0837.7,5.00,000.00,032.9,026.0,000.0,040.3,031.7,34.3,0000.0,0018.82,0007.28,0005.63
2023-07-30 04:44:00,SystemResetWarning,0837.7,5.01,000.00,032.7,026.3,000.0,040.4,031.6,34.5,0000.0,0018.73,0007.27,0005.63
2023-07-30 04:45:00,SystemResetWarning,0837.7,5.00,000.00,032.6,026.6,000.0,040.4,031.7,34.6,0000.0,0019.37,0007.24,0005.65
2023-07-30 04:46:00,SystemResetWarning,0837.7,4.99,000.00,032.5,027.0,000.0,040.4,031.7,34.8,0000.0,0020.00,0007.24,0005.67
2023-07-30 04:47:00,SystemResetWarning,0837.7,5.00,000.00,032.5,027.3,000.0,040.4,031.8,34.9,0000.0,0020.09,0007.26,0005.70
2023-07-30 04:48:00,SystemResetWarning,0837.8,5.00,000.00,032.4,027.6,000.0,040.4,031.8,34.8,0000.0,0020.53,0007.29,0005.73
2023-07-30 04:49:00,SystemResetWarning,0837.7,5.00,000.00,032.3,027.9,000.0,040.4,031.9,34.9,0000.0,0020.74,0007.33,0005.75
2023-07-30 04:50:00,SystemResetWarning,0837.7,5.02,000.00,032.3,028.1,000.0,040.4,032.0,34.9,0000.0,0020.57,0007.34,0005.76
2023-07-30 04:51:00,SystemResetWarning,0837.8,4.99,000.00,032.4,028.2,000.0,040.4,032.0,34.7,0000.0,0020.07,0007.37,0005.76
2023-07-30 04:52:00,SystemResetWarning,0837.8,4.99,000.00,032.4,027.9,000.0,040.3,032.0,34.5,0000.0,0019.50,0007.33,0005.73
2023-07-30 04:53:00,SystemResetWarning,0837.7,5.00,000.00,032.4,026.3,000.0,040.1,031.9,34.5,0000.0,0019.95,0007.40,0005.74
2023-07-30 04:54:00,SystemResetWarning,0837.8,5.00,000.00,032.3,025.3,000.0,040.0,031.6,34.4,0000.0,0018.96,0007.39,0005.75
2023-07-30 04:55:00,SystemResetWarning,0837.7,5.00,000.00,032.1,025.2,000.0,039.9,031.4,34.5,0000.0,0018.24,0007.37,0005.76
2023-07-30 04:56:00,SystemResetWarning,0837.7,5.01,000.00,031.9,025.5,000.0,039.9,031.3,35.3,0000.0,0017.60,0007.33,0005.76
2023-07-30 04:57:00,SystemResetWarning,0837.7,5.02,000.00,032.0,026.0,000.0,039.9,031.4,35.1,0000.0,0018.15,0007.33,0005.76
2023-07-30 04:58:00,SystemResetWarning,0837.7,4.97,000.00,032.1,026.4,000.0,039.9,031.6,34.7,0000.0,0017.87,0007.34,0005.76
2023-07-30 04:59:00,SystemResetWarning,0837.8,5.02,000.00,032.2,026.8,000.0,039.9,031.7,34.1,0000.0,0017.35,0007.35,0005.77
