Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-09-27 04:00:00,,0833.3,4.99,0.00,30.3,29.2,00.0,39.0,32.2,15.5,0000.0,0013.55,0004.57,0003.80
2022-09-27 04:01:00,,0833.3,5.01,0.00,30.4,29.2,00.0,39.0,32.2,15.4,0000.0,0012.68,0004.58,0003.80
2022-09-27 04:02:00,,0833.3,4.99,0.00,30.4,29.2,00.0,39.0,32.3,15.4,0000.0,0012.67,0004.59,0003.79
2022-09-27 04:03:00,,0833.4,5.00,0.00,30.4,29.2,00.0,39.0,32.3,15.4,0000.0,0012.80,0004.59,0003.80
2022-09-27 04:04:00,,0833.4,5.00,0.00,30.4,29.3,00.0,39.0,32.3,15.5,0000.0,0012.01,0004.60,0003.80
2022-09-27 04:05:00,,0833.4,5.00,0.00,30.4,28.8,00.0,39.0,32.3,15.4,0000.0,0011.28,0004.56,0003.80
2022-09-27 04:06:00,,0833.4,4.99,0.00,30.4,27.3,00.0,39.0,32.1,15.4,0000.0,0010.95,0004.53,0003.79
2022-09-27 04:07:00,,0833.4,5.00,0.00,30.3,26.8,00.0,39.0,32.1,15.6,0000.0,0010.65,0004.53,0003.80
2022-09-27 04:08:00,,0833.4,5.00,0.00,30.3,26.9,00.0,38.9,31.9,15.6,0000.0,0011.14,0004.50,0003.81
2022-09-27 04:09:00,,0833.4,5.00,0.00,30.2,27.2,00.0,38.9,31.8,15.6,0000.0,0011.71,0004.51,0003.82
2022-09-27 04:10:00,,0833.5,5.00,0.00,30.1,27.6,00.0,38.9,31.8,15.6,0000.0,0010.54,0004.50,0003.83
2022-09-27 04:11:00,,0833.4,5.00,0.00,30.1,27.8,00.0,38.8,31.9,15.6,0000.0,0010.49,0004.51,0003.83
2022-09-27 04:12:00,,0833.4,4.99,0.00,30.1,28.0,00.0,38.8,31.9,15.6,0000.0,0010.38,0004.49,0003.84
2022-09-27 04:13:00,,0833.4,5.00,0.00,30.1,28.2,00.0,38.8,31.9,15.7,0000.0,0010.61,0004.44,0003.84
2022-09-27 04:14:00,,0833.4,5.00,0.00,30.1,28.4,00.0,38.8,31.9,15.6,0000.0,0011.29,0004.45,0003.84
2022-09-27 04:15:00,,0833.5,5.01,0.00,30.1,28.5,00.0,38.8,31.9,15.6,0000.0,0011.45,0004.45,0003.83
2022-09-27 04:16:00,,0833.5,4.99,0.00,30.1,28.6,00.0,38.8,31.9,15.6,0000.0,0011.45,0004.48,0003.84
2022-09-27 04:17:00,,0833.5,5.00,0.00,30.1,28.7,00.0,38.8,32.0,15.4,0000.0,0011.62,0004.52,0003.83
2022-09-27 04:18:00,,0833.5,5.01,0.00,30.1,28.7,00.0,38.8,32.0,15.4,0000.0,0011.90,0004.53,0003.81
2022-09-27 04:19:00,,0833.6,4.99,0.00,30.1,28.8,00.0,38.8,32.0,15.4,0000.0,0011.29,0004.51,0003.79
2022-09-27 04:20:00,,0833.5,4.99,0.00,30.2,28.8,00.0,38.8,32.1,15.5,0000.0,0010.60,0004.47,0003.77
2022-09-27 04:21:00,,0833.5,5.00,0.00,30.2,28.9,00.0,38.8,32.1,15.4,0000.0,0010.63,0004.48,0003.75
2022-09-27 04:22:00,,0833.5,5.01,0.00,30.2,28.9,00.0,38.9,32.1,15.3,0000.0,0010.49,0004.44,0003.74
2022-09-27 04:23:00,,0833.6,4.99,0.00,30.2,29.0,00.0,38.9,32.1,15.3,0000.0,0010.52,0004.44,0003.74
2022-09-27 04:24:00,,0833.6,5.00,0.00,30.2,29.0,00.0,38.9,32.1,15.4,0000.0,0010.49,0004.46,0003.72
2022-09-27 04:25:00,,0833.6,5.01,0.00,30.2,29.0,00.0,38.9,32.1,15.4,0000.0,0009.91,0004.48,0003.70
2022-09-27 04:26:00,,0833.5,5.00,0.00,30.3,29.0,00.0,38.9,32.1,15.5,0000.0,0009.94,0004.50,0003.71
2022-09-27 04:27:00,,0833.5,5.00,0.00,30.3,29.1,00.0,38.9,32.2,15.5,0000.0,0009.83,0004.46,0003.70
2022-09-27 04:28:00,,0833.6,5.00,0.00,30.3,29.1,00.0,39.0,32.2,15.5,0000.0,0009.90,0004.43,0003.69
2022-09-27 04:29:00,,0833.5,5.00,0.00,30.3,29.1,00.0,39.0,32.2,15.5,0000.0,0009.95,0004.37,0003.68
2022-09-27 04:30:00,,0833.6,5.01,0.00,30.3,29.1,00.0,39.0,32.2,15.5,0000.0,0009.32,0004.34,0003.68
2022-09-27 04:31:00,,0833.6,4.99,0.00,30.4,29.1,00.0,39.0,32.3,15.3,0000.0,0009.21,0004.33,0003.69
2022-09-27 04:32:00,,0833.6,5.00,0.00,30.4,29.2,00.0,39.0,32.3,15.3,0000.0,0009.19,0004.30,0003.69
2022-09-27 04:33:00,,0833.6,5.01,0.00,30.4,29.2,00.0,39.0,32.3,15.2,0000.0,0009.92,0004.29,0003.68
2022-09-27 04:34:00,,0833.6,4.99,0.00,30.4,29.2,00.0,39.0,32.3,15.3,0000.0,0010.11,0004.27,0003.68
2022-09-27 04:35:00,,0833.6,5.01,0.00,30.4,29.2,00.0,39.1,32.3,15.4,0000.0,0009.85,0004.23,0003.69
2022-09-27 04:36:00,,0833.6,5.00,0.00,30.4,29.2,00.0,39.1,32.3,15.3,0000.0,0009.31,0004.19,0003.71
2022-09-27 04:37:00,,0833.6,4.99,0.00,30.5,29.2,00.0,39.1,32.3,15.1,0000.0,0009.02,0004.17,0003.70
2022-09-27 04:38:00,,0833.6,5.01,0.00,30.5,29.2,00.0,39.1,32.4,15.2,0000.0,0009.21,0004.17,0003.70
2022-09-27 04:39:00,,0833.6,4.99,0.00,30.5,29.2,00.0,39.1,32.4,15.1,0000.0,0009.51,0004.21,0003.72
2022-09-27 04:40:00,,0833.6,4.99,0.00,30.5,29.3,00.0,39.1,32.4,14.9,0000.0,0009.22,0004.22,0003.74
2022-09-27 04:41:00,,0833.6,5.01,0.00,30.5,29.3,00.0,39.2,32.4,14.8,0000.0,0009.54,0004.24,0003.74
2022-09-27 04:42:00,,0833.6,5.00,0.00,30.5,28.4,00.0,39.2,32.3,14.7,0000.0,0009.60,0004.29,0003.75
2022-09-27 04:43:00,,0833.6,5.00,0.00,30.5,26.9,00.0,39.1,32.2,14.8,0000.0,0009.50,0004.27,0003.75
2022-09-27 04:44:00,,0833.6,5.00,0.00,30.4,26.7,00.0,39.0,32.1,14.9,0000.0,0008.82,0004.29,0003.76
2022-09-27 04:45:00,,0833.6,5.00,0.00,30.3,26.9,00.0,39.0,31.9,15.0,0000.0,0008.64,0004.32,0003.76
2022-09-27 04:46:00,,0833.6,5.00,0.00,30.2,27.3,00.0,39.0,31.9,15.2,0000.0,0008.63,0004.33,0003.75
2022-09-27 04:47:00,,0833.5,5.00,0.00,30.2,27.6,00.0,39.0,31.9,15.0,0000.0,0008.73,0004.34,0003.74
2022-09-27 04:48:00,,0833.6,5.00,0.00,30.2,27.8,00.0,38.9,31.9,15.1,0000.0,0008.69,0004.32,0003.74
2022-09-27 04:49:00,,0833.6,4.99,0.00,30.1,28.0,00.0,38.9,31.9,15.1,0000.0,0008.56,0004.31,0003.73
2022-09-27 04:50:00,,0833.6,5.00,0.00,30.1,28.2,00.0,38.9,31.9,15.2,0000.0,0008.26,0004.30,0003.73
2022-09-27 04:51:00,,0833.5,5.01,0.00,30.1,28.3,00.0,38.9,31.9,15.3,0000.0,0008.37,0004.33,0003.73
2022-09-27 04:52:00,,0833.6,4.99,0.00,30.1,28.5,00.0,38.9,31.9,15.3,0000.0,0008.19,0004.34,0003.73
2022-09-27 04:53:00,,0833.6,5.01,0.00,30.1,28.6,00.0,38.9,32.0,15.2,0000.0,0008.40,0004.29,0003.71
2022-09-27 04:54:00,,0833.6,4.99,0.00,30.1,28.6,00.0,38.9,32.0,15.2,0000.0,0008.41,0004.29,0003.72
2022-09-27 04:55:00,,0833.6,4.99,0.00,30.2,28.7,00.0,38.9,32.0,15.5,0000.0,0008.41,0004.29,0003.72
2022-09-27 04:56:00,,0833.6,5.01,0.00,30.2,28.8,00.0,38.9,32.0,15.3,0000.0,0008.38,0004.30,0003.71
2022-09-27 04:57:00,,0833.6,5.00,0.00,30.2,28.8,00.0,38.9,32.0,15.2,0000.0,0009.13,0004.34,0003.72
2022-09-27 04:58:00,,0833.6,4.99,0.00,30.2,28.8,00.0,38.9,32.0,15.1,0000.0,0009.13,0004.33,0003.72
2022-09-27 04:59:00,,0833.6,5.01,0.00,30.2,28.9,00.0,38.9,32.1,15.1,0000.0,0009.63,0004.33,0003.72
