Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-03-07 02:00:00,,0828.9,5.00,0.00,22.7,23.1,00.0,31.6,24.6,09.7,0000.0,0004.86,0003.93,0003.80
2022-03-07 02:01:00,,0828.9,4.99,0.00,22.7,22.8,00.0,31.6,24.6,09.6,0000.0,0004.93,0003.90,0003.77
2022-03-07 02:02:00,,0829.0,5.00,0.00,22.7,22.5,00.0,31.6,24.4,09.6,0000.0,0004.92,0003.89,0003.76
2022-03-07 02:03:00,,0829.1,5.00,0.00,22.6,22.3,00.0,31.6,24.3,09.5,0000.0,0004.85,0003.86,0003.73
2022-03-07 02:04:00,,0829.1,5.00,0.00,22.6,22.1,00.0,31.6,24.3,09.5,0000.0,0004.80,0003.81,0003.70
2022-03-07 02:05:00,,0828.8,5.00,0.00,22.6,22.0,00.0,31.6,24.3,09.5,0000.0,0004.73,0003.78,0003.68
2022-03-07 02:06:00,,0828.6,5.00,0.00,22.6,21.9,00.0,31.6,24.2,09.5,0000.0,0004.72,0003.76,0003.66
2022-03-07 02:07:00,,0828.5,4.99,0.00,22.5,21.8,00.0,31.5,24.2,09.5,0000.0,0004.65,0003.73,0003.64
2022-03-07 02:08:00,,0828.6,5.00,0.00,22.5,21.7,00.0,31.5,24.1,09.5,0000.0,0004.67,0003.73,0003.64
2022-03-07 02:09:00,,0828.6,5.00,0.00,22.4,21.7,00.0,31.5,24.1,09.5,0000.0,0004.66,0003.72,0003.63
2022-03-07 02:10:00,,0828.6,5.01,0.00,22.4,21.6,00.0,31.5,24.0,09.4,0000.0,0004.83,0003.73,0003.62
2022-03-07 02:11:00,,0828.7,5.01,0.00,22.4,21.6,00.0,31.5,24.0,09.4,0000.0,0005.74,0003.73,0003.61
2022-03-07 02:12:00,,0828.6,4.98,0.00,22.4,21.6,00.0,31.5,24.0,09.4,0000.0,0005.57,0003.71,0003.60
2022-03-07 02:13:00,,0828.8,5.01,0.00,22.4,22.1,00.0,31.5,24.2,09.4,0000.0,0005.52,0003.69,0003.59
2022-03-07 02:14:00,,0828.7,5.01,0.00,22.6,22.9,00.0,31.5,24.4,09.4,0000.0,0005.73,0003.71,0003.58
2022-03-07 02:15:00,,0828.8,5.00,0.00,22.7,23.3,00.0,31.6,24.6,09.3,0000.0,0005.85,0003.73,0003.57
2022-03-07 02:16:00,,0828.6,4.99,0.00,22.7,22.9,00.0,31.6,24.6,09.3,0000.0,0005.81,0003.73,0003.57
2022-03-07 02:17:00,,0828.7,5.01,0.00,22.7,22.6,00.0,31.6,24.5,09.3,0000.0,0005.85,0003.75,0003.58
2022-03-07 02:18:00,,0828.7,4.98,0.00,22.7,22.2,00.0,31.5,24.4,09.3,0000.0,0005.96,0003.78,0003.60
2022-03-07 02:19:00,,0828.7,5.01,0.00,22.6,22.0,00.0,31.5,24.3,09.4,0000.0,0006.11,0003.81,0003.60
2022-03-07 02:20:00,,0828.6,5.00,0.00,22.6,21.8,00.0,31.5,24.3,09.4,0000.0,0006.21,0003.84,0003.62
2022-03-07 02:21:00,,0828.7,5.00,0.00,22.6,21.7,00.0,31.5,24.3,09.4,0000.0,0006.11,0003.84,0003.63
2022-03-07 02:22:00,,0828.7,5.00,0.00,22.5,21.7,00.0,31.5,24.2,09.4,0000.0,0005.28,0003.86,0003.65
2022-03-07 02:23:00,,0828.7,5.00,0.00,22.5,21.6,00.0,31.5,24.2,09.4,0000.0,0005.35,0003.89,0003.68
2022-03-07 02:24:00,,0829.0,5.00,0.00,22.5,21.5,00.0,31.5,24.1,09.4,0000.0,0005.52,0003.93,0003.69
2022-03-07 02:25:00,,0829.3,5.00,0.00,22.4,21.4,00.0,31.5,24.1,09.4,0000.0,0005.28,0003.90,0003.70
2022-03-07 02:26:00,,0829.3,4.99,0.00,22.4,21.4,00.0,31.5,24.1,09.5,0000.0,0005.12,0003.89,0003.71
2022-03-07 02:27:00,,0829.3,5.00,0.00,22.4,21.4,00.0,31.4,24.0,09.5,0000.0,0005.17,0003.90,0003.71
2022-03-07 02:28:00,,0828.9,4.99,0.00,22.4,21.4,00.0,31.4,24.0,09.5,0000.0,0005.11,0003.87,0003.69
2022-03-07 02:29:00,,0828.8,5.00,0.00,22.3,21.4,00.0,31.4,24.0,09.5,0000.0,0005.04,0003.84,0003.67
2022-03-07 02:30:00,,0828.9,5.00,0.00,22.3,21.4,00.0,31.4,24.0,09.5,0000.0,0004.88,0003.81,0003.65
2022-03-07 02:31:00,,0829.0,5.00,0.00,22.3,21.4,00.0,31.4,24.0,09.5,0000.0,0004.91,0003.79,0003.64
2022-03-07 02:32:00,,0829.0,5.01,0.00,22.3,21.4,00.0,31.4,24.0,09.5,0000.0,0004.85,0003.78,0003.63
2022-03-07 02:33:00,,0829.0,5.01,0.00,22.3,21.8,00.0,31.4,24.0,09.5,0000.0,0004.87,0003.78,0003.62
2022-03-07 02:34:00,,0829.0,5.00,0.00,22.4,22.6,00.0,31.4,24.3,09.4,0000.0,0004.83,0003.77,0003.61
2022-03-07 02:35:00,,0829.0,5.01,0.00,22.6,23.2,00.0,31.5,24.5,09.3,0000.0,0004.70,0003.73,0003.59
2022-03-07 02:36:00,,0829.0,5.00,0.00,22.7,23.0,00.0,31.5,24.6,09.2,0000.0,0004.75,0003.73,0003.58
2022-03-07 02:37:00,,0829.0,4.99,0.00,22.7,22.7,00.0,31.5,24.6,09.2,0000.0,0004.77,0003.71,0003.56
2022-03-07 02:38:00,,0829.1,5.00,0.00,22.6,22.4,00.0,31.5,24.5,09.2,0000.0,0004.83,0003.71,0003.56
2022-03-07 02:39:00,,0829.1,5.00,0.00,22.6,22.2,00.0,31.5,24.4,09.2,0000.0,0004.96,0003.71,0003.55
2022-03-07 02:40:00,,0829.1,4.98,0.00,22.6,22.0,00.0,31.5,24.3,09.2,0000.0,0005.40,0003.70,0003.55
2022-03-07 02:41:00,,0829.1,5.00,0.00,22.6,22.0,00.0,31.5,24.3,09.2,0000.0,0005.40,0003.71,0003.56
2022-03-07 02:42:00,,0829.1,5.00,0.00,22.6,21.9,00.0,31.5,24.3,09.2,0000.0,0005.32,0003.71,0003.57
2022-03-07 02:43:00,,0829.1,5.01,0.00,22.6,21.9,00.0,31.5,24.3,09.2,0000.0,0005.33,0003.71,0003.56
2022-03-07 02:44:00,,0829.1,5.01,0.00,22.5,21.8,00.0,31.5,24.3,09.3,0000.0,0005.33,0003.71,0003.56
2022-03-07 02:45:00,,0829.0,5.00,0.00,22.5,21.8,00.0,31.5,24.2,09.3,0000.0,0005.42,0003.71,0003.55
2022-03-07 02:46:00,,0829.1,5.00,0.00,22.5,21.8,00.0,31.5,24.2,09.3,0000.0,0005.44,0003.72,0003.56
2022-03-07 02:47:00,,0829.1,5.00,0.00,22.5,21.7,00.0,31.5,24.2,09.3,0000.0,0005.45,0003.74,0003.57
2022-03-07 02:48:00,,0829.2,5.00,0.00,22.5,21.7,00.0,31.5,24.2,09.3,0000.0,0005.49,0003.77,0003.59
2022-03-07 02:49:00,,0829.1,4.99,0.00,22.5,21.7,00.0,31.5,24.2,09.3,0000.0,0005.47,0003.77,0003.60
2022-03-07 02:50:00,,0829.2,5.01,0.00,22.4,21.7,00.0,31.4,24.2,09.3,0000.0,0005.36,0003.79,0003.62
2022-03-07 02:51:00,,0829.2,5.00,0.00,22.4,21.6,00.0,31.4,24.2,09.3,0000.0,0004.91,0003.80,0003.63
2022-03-07 02:52:00,,0829.2,5.00,0.00,22.4,21.6,00.0,31.4,24.2,09.3,0000.0,0004.90,0003.80,0003.65
2022-03-07 02:53:00,,0829.2,5.00,0.00,22.4,21.6,00.0,31.4,24.1,09.3,0000.0,0004.94,0003.80,0003.65
2022-03-07 02:54:00,,0829.2,5.00,0.00,22.4,21.6,00.0,31.4,24.1,09.4,0000.0,0004.97,0003.79,0003.65
2022-03-07 02:55:00,,0829.3,5.00,0.00,22.4,21.6,00.0,31.4,24.1,09.4,0000.0,0004.93,0003.79,0003.65
2022-03-07 02:56:00,,0829.3,5.00,0.00,22.4,21.6,00.0,31.4,24.1,09.4,0000.0,0005.62,0003.79,0003.66
2022-03-07 02:57:00,,0829.2,5.00,0.00,22.4,21.9,00.0,31.4,24.1,09.4,0000.0,0005.66,0003.77,0003.66
2022-03-07 02:58:00,,0829.3,4.99,0.00,22.5,22.6,00.0,31.5,24.4,09.3,0000.0,0005.62,0003.77,0003.66
2022-03-07 02:59:00,,0829.5,5.01,0.00,22.7,23.2,00.0,31.5,24.6,09.3,0000.0,0005.54,0003.75,0003.65
