Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2024-04-27 08:00:00,SystemResetWarning,0821.1,4.99,000.00,024.3,023.7,000.0,032.8,026.2,026.7,0000.0,0000.82,0001.59,0000.55
2024-04-27 08:01:00,SystemResetWarning,0821.1,5.00,000.00,024.3,023.7,000.0,032.8,026.2,026.7,0000.0,0000.84,0001.60,0000.54
2024-04-27 08:02:00,SystemResetWarning,0821.1,5.00,000.00,024.3,023.7,000.0,032.8,026.2,026.8,0000.0,0000.85,0001.84,0000.54
2024-04-27 08:03:00,SystemResetWarning,0821.1,5.01,000.00,024.3,023.7,000.0,032.8,026.2,026.8,0000.0,0000.83,0001.83,0000.53
2024-04-27 08:04:00,SystemResetWarning,0821.1,5.00,000.00,024.4,023.7,000.0,032.8,026.2,026.7,0000.0,0000.81,0001.82,0000.53
2024-04-27 08:05:00,SystemResetWarning,0821.1,5.00,000.00,024.4,023.7,000.0,032.8,026.3,026.2,0000.0,0000.80,0001.79,0000.52
2024-04-27 08:06:00,SystemResetWarning,0821.1,5.00,000.00,024.4,023.7,000.0,032.9,026.3,026.0,0000.0,0000.80,0001.78,0000.53
2024-04-27 08:07:00,SystemResetWarning,0821.1,5.01,000.00,024.4,023.7,000.0,032.9,026.3,025.8,0000.0,0000.87,0001.93,0000.53
2024-04-27 08:08:00,SystemResetWarning,0821.1,5.01,000.00,024.4,023.7,000.0,032.9,026.3,025.9,0000.0,0000.88,0001.93,0000.54
2024-04-27 08:09:00,SystemResetWarning,0821.0,4.99,000.00,024.4,023.7,000.0,032.9,026.3,025.8,0000.0,0000.88,0001.90,0000.55
2024-04-27 08:10:00,SystemResetWarning,0821.0,5.00,000.00,024.4,023.7,000.0,032.9,026.3,025.9,0000.0,0000.84,0001.81,0000.54
2024-04-27 08:11:00,SystemResetWarning,0821.0,4.99,000.00,024.4,023.7,000.0,032.9,026.2,025.9,0000.0,0000.80,0001.67,0000.53
2024-04-27 08:12:00,SystemResetWarning,0821.1,4.99,000.00,024.4,023.7,000.0,032.9,026.3,026.1,0000.0,0000.77,0001.61,0000.52
2024-04-27 08:13:00,SystemResetWarning,0821.1,5.01,000.00,024.4,023.7,000.0,032.9,026.3,026.0,0000.0,0000.81,0001.59,0000.52
2024-04-27 08:14:00,SystemResetWarning,0821.1,4.99,000.00,024.4,023.7,000.0,032.9,026.3,025.8,0000.0,0000.82,0001.51,0000.52
2024-04-27 08:15:00,SystemResetWarning,0821.0,5.01,000.00,024.4,023.7,000.0,032.9,026.3,025.6,0000.0,0000.81,0001.46,0000.52
2024-04-27 08:16:00,SystemResetWarning,0821.0,5.00,000.00,024.4,023.7,000.0,032.9,026.3,025.6,0000.0,0000.79,0001.43,0000.51
2024-04-27 08:17:00,SystemResetWarning,0821.1,4.98,000.00,024.4,023.7,000.0,032.9,026.3,025.7,0000.0,0000.79,0001.44,0000.51
2024-04-27 08:18:00,SystemResetWarning,0821.0,5.00,000.00,024.4,023.7,000.0,032.9,026.3,025.7,0000.0,0000.76,0001.42,0000.50
2024-04-27 08:19:00,SystemResetWarning,0820.9,5.02,000.00,024.4,023.7,000.0,032.9,026.3,025.6,0000.0,0000.75,0001.53,0000.49
2024-04-27 08:20:00,SystemResetWarning,0821.0,4.99,000.00,024.4,023.7,000.0,032.9,026.3,025.6,0000.0,0000.77,0001.72,0000.48
2024-04-27 08:21:00,SystemResetWarning,0821.0,4.99,000.00,024.4,023.7,000.0,032.9,026.3,025.7,0000.0,0000.77,0001.70,0000.48
2024-04-27 08:22:00,SystemResetWarning,0821.1,5.00,000.00,024.4,023.7,000.0,032.9,026.3,025.7,0000.0,0000.77,0001.66,0000.49
2024-04-27 08:23:00,SystemResetWarning,0821.1,5.01,000.00,024.4,023.7,000.0,032.9,026.3,025.8,0000.0,0000.75,0001.59,0000.48
2024-04-27 08:24:00,SystemResetWarning,0820.9,5.01,000.00,024.4,023.7,000.0,032.9,026.3,026.0,0000.0,0000.71,0001.39,0000.48
2024-04-27 08:25:00,SystemResetWarning,0820.9,5.00,000.00,024.4,023.7,000.0,032.9,026.3,026.1,0000.0,0000.67,0001.28,0000.47
2024-04-27 08:26:00,SystemResetWarning,0820.8,4.99,000.00,024.4,023.7,000.0,032.9,026.3,026.4,0000.0,0000.65,0001.23,0000.46
2024-04-27 08:27:00,SystemResetWarning,0820.8,4.99,000.00,024.4,023.7,000.0,032.9,026.3,027.0,0000.0,0000.67,0001.38,0000.45
2024-04-27 08:28:00,SystemResetWarning,0820.8,5.00,000.00,024.4,023.7,000.0,032.9,026.3,026.7,0000.0,0000.67,0001.46,0000.44
2024-04-27 08:29:00,SystemResetWarning,0820.8,5.02,000.00,024.4,023.7,000.0,032.9,026.3,026.9,0000.0,0000.65,0001.37,0000.44
2024-04-27 08:30:00,SystemResetWarning,0820.8,5.01,000.00,024.4,023.7,000.0,032.9,026.3,026.9,0000.0,0000.67,0001.30,0000.43
2024-04-27 08:31:00,SystemResetWarning,0820.8,5.00,000.00,024.4,023.8,000.0,032.9,026.3,026.8,0000.0,0000.65,0001.17,0000.42
2024-04-27 08:32:00,SystemResetWarning,0820.7,5.00,000.00,024.4,023.7,000.0,032.9,026.3,026.9,0000.0,0000.64,0001.22,0000.41
2024-04-27 08:33:00,SystemResetWarning,0820.8,5.00,000.00,024.4,023.7,000.0,032.9,026.3,026.6,0000.0,0000.63,0001.21,0000.40
2024-04-27 08:34:00,SystemResetWarning,0820.8,5.00,000.00,024.4,023.7,000.0,032.9,026.3,026.5,0000.0,0000.66,0001.27,0000.40
2024-04-27 08:35:00,SystemResetWarning,0820.8,5.00,000.00,024.4,023.7,000.0,032.9,026.3,026.4,0000.0,0000.67,0001.32,0000.40
2024-04-27 08:36:00,SystemResetWarning,0820.7,4.99,000.00,024.4,023.7,000.0,032.9,026.3,026.3,0000.0,0000.70,0001.39,0000.40
2024-04-27 08:37:00,SystemResetWarning,0820.7,5.00,000.00,024.4,023.7,000.0,032.9,026.3,026.3,0000.0,0000.72,0001.43,0000.41
2024-04-27 08:38:00,SystemResetWarning,0820.7,5.00,000.00,024.4,023.7,000.0,032.9,026.3,026.4,0000.0,0000.73,0001.35,0000.42
2024-04-27 08:39:00,SystemResetWarning,0820.6,5.00,000.00,024.4,023.7,000.0,032.9,026.3,026.6,0000.0,0000.77,0001.36,0000.44
2024-04-27 08:40:00,SystemResetWarning,0820.6,5.01,000.00,024.4,023.7,000.0,032.9,026.3,026.7,0000.0,0000.82,0001.46,0000.45
2024-04-27 08:41:00,SystemResetWarning,0820.6,5.01,000.00,024.4,023.7,000.0,032.9,026.2,026.7,0000.0,0000.81,0001.47,0000.47
2024-04-27 08:42:00,SystemResetWarning,0820.6,5.00,000.00,024.4,023.7,000.0,032.9,026.2,026.6,0000.0,0000.83,0001.44,0000.49
2024-04-27 08:43:00,SystemResetWarning,0820.6,4.99,000.00,024.4,023.7,000.0,032.9,026.2,026.6,0000.0,0000.86,0001.61,0000.51
2024-04-27 08:44:00,SystemResetWarning,0820.6,4.99,000.00,024.4,023.7,000.0,032.9,026.2,026.7,0000.0,0000.90,0001.72,0000.53
2024-04-27 08:45:00,SystemResetWarning,0820.5,5.00,000.00,024.4,023.7,000.0,032.9,026.2,026.7,0000.0,0000.90,0001.68,0000.56
2024-04-27 08:46:00,SystemResetWarning,0820.5,5.00,000.00,024.4,023.7,000.0,032.9,026.2,026.7,0000.0,0000.91,0001.76,0000.58
2024-04-27 08:47:00,SystemResetWarning,0820.6,5.00,000.00,024.4,023.7,000.0,032.9,026.2,026.8,0000.0,0000.93,0001.83,0000.60
2024-04-27 08:48:00,SystemResetWarning,0820.6,5.00,000.00,024.4,023.6,000.0,032.9,026.2,026.8,0000.0,0000.96,0001.86,0000.61
2024-04-27 08:49:00,SystemResetWarning,0820.7,5.00,000.00,024.4,023.6,000.0,032.9,026.2,026.9,0000.0,0000.96,0001.84,0000.63
2024-04-27 08:50:00,SystemResetWarning,0820.7,5.00,000.00,024.3,023.6,000.0,032.9,026.2,026.8,0000.0,0000.92,0001.74,0000.64
2024-04-27 08:51:00,SystemResetWarning,0820.8,5.00,000.00,024.3,023.6,000.0,032.9,026.1,027.0,0000.0,0000.90,0001.86,0000.64
2024-04-27 08:52:00,SystemResetWarning,0820.9,5.00,000.00,024.3,023.6,000.0,032.9,026.1,027.2,0000.0,0000.92,0001.92,0000.65
2024-04-27 08:53:00,SystemResetWarning,0820.7,5.01,000.00,024.3,023.6,000.0,032.9,026.1,027.3,0000.0,0000.93,0001.94,0000.66
2024-04-27 08:54:00,SystemResetWarning,0820.7,5.00,000.00,024.3,023.6,000.0,032.9,026.1,027.5,0000.0,0000.93,0002.00,0000.66
2024-04-27 08:55:00,SystemResetWarning,0820.4,5.00,000.00,024.3,023.6,000.0,032.9,026.1,027.5,0000.0,0000.97,0002.11,0000.68
2024-04-27 08:56:00,SystemResetWarning,0820.4,5.01,000.00,024.3,023.6,000.0,032.8,026.1,027.4,0000.0,0001.03,0002.28,0000.69
2024-04-27 08:57:00,SystemResetWarning,0820.6,5.00,000.00,024.3,023.6,000.0,032.8,026.1,027.1,0000.0,0001.03,0002.23,0000.69
2024-04-27 08:58:00,SystemResetWarning,0820.7,4.99,000.00,024.3,023.5,000.0,032.8,026.1,027.1,0000.0,0001.04,0002.22,0000.69
2024-04-27 08:59:00,SystemResetWarning,0820.5,4.99,000.00,024.3,023.5,000.0,032.8,026.1,026.8,0000.0,0001.02,0002.23,0000.69
