Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-10-23 17:00:00,,0819.2,4.99,0.00,28.3,27.6,00.0,37.3,30.1,09.0,0000.0,0011.27,0003.49,0001.95
2021-10-23 17:01:00,,0819.2,5.02,0.00,28.3,27.6,00.0,37.3,30.1,09.0,0000.0,0010.53,0003.43,0001.90
2021-10-23 17:02:00,,0819.1,4.98,0.00,28.3,27.7,00.0,37.3,30.2,08.9,0000.0,0010.02,0003.36,0001.85
2021-10-23 17:03:00,,0819.1,5.01,0.00,28.3,27.7,00.0,37.3,30.2,09.2,0000.0,0009.88,0003.29,0001.81
2021-10-23 17:04:00,,0819.1,4.98,0.00,28.3,27.6,00.0,37.3,30.2,09.1,0000.0,0010.06,0003.27,0001.80
2021-10-23 17:05:00,,0819.1,4.99,0.00,28.3,27.6,00.0,37.3,30.2,08.9,0000.0,0010.40,0003.24,0001.80
2021-10-23 17:06:00,,0819.1,5.00,0.00,28.4,27.6,00.0,37.3,30.1,09.1,0000.0,0010.45,0003.26,0001.82
2021-10-23 17:07:00,,0819.1,5.00,0.00,28.3,27.6,00.0,37.4,30.1,09.4,0000.0,0010.48,0003.28,0001.84
2021-10-23 17:08:00,,0819.1,5.01,0.00,28.4,27.6,00.0,37.4,30.2,09.3,0000.0,0010.43,0003.29,0001.85
2021-10-23 17:09:00,,0819.1,5.00,0.00,28.4,27.7,00.0,37.4,30.2,09.4,0000.0,0010.14,0003.30,0001.87
2021-10-23 17:10:00,,0819.1,4.99,0.00,28.4,27.7,00.0,37.4,30.2,09.3,0000.0,0010.55,0003.34,0001.91
2021-10-23 17:11:00,,0819.1,4.99,0.00,28.4,27.7,00.0,37.4,30.2,09.4,0000.0,0009.72,0003.33,0001.93
2021-10-23 17:12:00,,0819.1,5.00,0.00,28.4,27.7,00.0,37.4,30.2,09.4,0000.0,0010.27,0003.33,0001.96
2021-10-23 17:13:00,,0819.1,5.01,0.00,28.4,27.7,00.0,37.4,30.2,09.1,0000.0,0010.40,0003.35,0001.99
2021-10-23 17:14:00,,0819.1,4.99,0.00,28.4,27.7,00.0,37.4,30.2,09.1,0000.0,0010.44,0003.39,0002.00
2021-10-23 17:15:00,,0819.2,5.00,0.00,28.4,27.7,00.0,37.4,30.2,09.3,0000.0,0009.70,0003.37,0002.00
2021-10-23 17:16:00,,0819.1,5.00,0.00,28.4,27.8,00.0,37.4,30.2,09.6,0000.0,0009.75,0003.36,0002.01
2021-10-23 17:17:00,,0819.1,4.98,0.00,28.4,27.8,00.0,37.4,30.3,09.7,0000.0,0010.33,0003.34,0002.00
2021-10-23 17:18:00,,0819.1,5.01,0.00,28.5,27.8,00.0,37.4,30.3,09.8,0000.0,0012.23,0003.34,0002.00
2021-10-23 17:19:00,,0819.1,5.01,0.00,28.5,27.8,00.0,37.4,30.3,09.7,0000.0,0013.14,0003.33,0002.01
2021-10-23 17:20:00,,0819.0,4.99,0.00,28.5,27.8,00.0,37.5,30.4,09.9,0000.0,0013.05,0003.36,0002.03
2021-10-23 17:21:00,,0819.0,4.99,0.00,28.5,27.8,00.0,37.5,30.3,10.1,0000.0,0012.95,0003.38,0002.05
2021-10-23 17:22:00,,0819.0,5.01,0.00,28.5,27.9,00.0,37.5,30.3,09.8,0000.0,0012.98,0003.39,0002.06
2021-10-23 17:23:00,,0819.0,5.00,0.00,28.6,27.9,00.0,37.5,30.4,09.6,0000.0,0013.28,0003.42,0002.04
2021-10-23 17:24:00,,0819.0,5.00,0.00,28.6,27.9,00.0,37.5,30.4,09.7,0000.0,0014.35,0003.48,0002.04
2021-10-23 17:25:00,,0819.0,5.01,0.00,28.6,27.9,00.0,37.5,30.4,09.6,0000.0,0014.33,0003.47,0002.04
2021-10-23 17:26:00,,0819.0,5.00,0.00,28.6,27.9,00.0,37.5,30.4,09.2,0000.0,0014.71,0003.52,0002.04
2021-10-23 17:27:00,,0819.0,5.01,0.00,28.6,27.9,00.0,37.6,30.4,09.4,0000.0,0014.81,0003.54,0002.04
2021-10-23 17:28:00,,0819.0,5.01,0.00,28.6,27.9,00.0,37.6,30.4,09.7,0000.0,0014.57,0003.62,0002.05
2021-10-23 17:29:00,,0818.9,5.00,0.00,28.6,28.0,00.0,37.6,30.4,09.8,0000.0,0013.37,0003.66,0002.07
2021-10-23 17:30:00,,0819.0,5.00,0.00,28.6,28.0,00.0,37.6,30.4,09.7,0000.0,0012.77,0003.69,0002.06
2021-10-23 17:31:00,,0819.0,4.99,0.00,28.6,28.0,00.0,37.6,30.5,09.1,0000.0,0013.19,0003.68,0002.03
2021-10-23 17:32:00,,0819.0,5.00,0.00,28.7,28.0,00.0,37.6,30.5,09.1,0000.0,0013.29,0003.67,0002.00
2021-10-23 17:33:00,,0819.0,4.99,0.00,28.7,28.0,00.0,37.6,30.4,09.2,0000.0,0013.67,0003.66,0001.98
2021-10-23 17:34:00,,0819.0,5.00,0.00,28.7,28.0,00.0,37.6,30.4,09.4,0000.0,0013.08,0003.66,0001.99
2021-10-23 17:35:00,,0818.9,5.00,0.00,28.7,28.0,00.0,37.6,30.5,09.4,0000.0,0012.45,0003.66,0001.99
2021-10-23 17:36:00,,0818.9,5.00,0.00,28.7,28.0,00.0,37.7,30.5,09.1,0000.0,0012.87,0003.67,0001.98
2021-10-23 17:37:00,,0818.9,4.99,0.00,28.7,28.0,00.0,37.7,30.5,09.8,0000.0,0012.55,0003.66,0001.99
2021-10-23 17:38:00,,0818.9,5.01,0.00,28.7,28.0,00.0,37.7,30.5,09.8,0000.0,0012.23,0003.68,0002.01
2021-10-23 17:39:00,,0818.9,5.00,0.00,28.7,28.0,00.0,37.7,30.5,09.3,0000.0,0011.97,0003.63,0002.01
2021-10-23 17:40:00,,0818.9,5.01,0.00,28.7,28.0,00.0,37.7,30.5,08.6,0000.0,0011.29,0003.59,0001.99
2021-10-23 17:41:00,,0818.9,5.01,0.00,28.7,28.0,00.0,37.7,30.5,08.7,0000.0,0010.99,0003.54,0001.97
2021-10-23 17:42:00,,0818.9,5.00,0.00,28.7,28.1,00.0,37.7,30.5,09.3,0000.0,0010.46,0003.52,0001.97
2021-10-23 17:43:00,,0818.9,4.99,0.00,28.7,28.1,00.0,37.7,30.5,09.2,0000.0,0010.30,0003.55,0001.99
2021-10-23 17:44:00,,0818.8,5.01,0.00,28.8,28.1,00.0,37.7,30.6,09.1,0000.0,0010.27,0003.52,0001.99
2021-10-23 17:45:00,,0818.8,5.00,0.00,28.8,28.1,00.0,37.7,30.6,09.0,0000.0,0010.33,0003.53,0001.98
2021-10-23 17:46:00,,0818.8,4.99,0.00,28.8,28.1,00.0,37.8,30.6,09.0,0000.0,0010.97,0003.54,0001.99
2021-10-23 17:47:00,,0818.7,5.01,0.00,28.8,28.1,00.0,37.8,30.6,09.2,0000.0,0011.09,0003.52,0002.02
2021-10-23 17:48:00,,0818.7,5.01,0.00,28.8,28.1,00.0,37.8,30.6,09.2,0000.0,0012.03,0003.57,0002.04
2021-10-23 17:49:00,,0818.7,5.01,0.00,28.8,28.1,00.0,37.8,30.6,09.3,0000.0,0012.29,0003.59,0002.06
2021-10-23 17:50:00,,0818.8,5.00,0.00,28.8,28.2,00.0,37.8,30.7,09.4,0000.0,0012.57,0003.60,0002.09
2021-10-23 17:51:00,,0818.7,5.01,0.00,28.9,28.2,00.0,37.8,30.7,09.4,0000.0,0013.84,0003.64,0002.13
2021-10-23 17:52:00,,0818.8,5.01,0.00,28.9,28.2,00.0,37.8,30.7,09.4,0000.0,0014.77,0003.71,0002.17
2021-10-23 17:53:00,,0818.7,5.00,0.00,28.9,28.2,00.0,37.8,30.7,09.6,0000.0,0014.84,0003.74,0002.22
2021-10-23 17:54:00,,0818.7,5.00,0.00,28.9,28.2,00.0,37.8,30.7,09.6,0000.0,0014.84,0003.74,0002.25
2021-10-23 17:55:00,,0818.7,5.00,0.00,28.9,28.2,00.0,37.9,30.7,09.5,0000.0,0015.26,0003.85,0002.31
2021-10-23 17:56:00,,0818.7,5.00,0.00,28.9,28.2,00.0,37.9,30.7,09.3,0000.0,0015.29,0003.89,0002.35
2021-10-23 17:57:00,,0818.7,5.01,0.00,28.9,28.2,00.0,37.9,30.7,09.4,0000.0,0014.83,0003.94,0002.38
2021-10-23 17:58:00,,0818.7,5.00,0.00,28.9,28.2,00.0,37.9,30.8,09.4,0000.0,0014.72,0004.00,0002.40
2021-10-23 17:59:00,,0818.7,5.00,0.00,28.9,28.3,00.0,37.9,30.8,09.6,0000.0,0014.44,0003.98,0002.41
