Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-06-20 16:00:00,,0825.3,5.00,0.00,29.3,27.8,00.0,38.2,31.2,26.4,0000.0,0009.56,0003.93,0003.02
2022-06-20 16:01:00,,0825.3,5.00,0.00,29.4,27.9,00.0,38.2,31.3,26.3,0000.0,0009.44,0003.88,0002.99
2022-06-20 16:02:00,,0825.3,4.99,0.00,29.4,28.1,00.0,38.2,31.3,26.3,0000.0,0009.47,0003.87,0002.98
2022-06-20 16:03:00,,0825.3,5.01,0.00,29.4,28.2,00.0,38.2,31.3,26.4,0000.0,0008.75,0003.84,0002.98
2022-06-20 16:04:00,,0825.3,5.00,0.00,29.4,28.3,00.0,38.2,31.4,26.3,0000.0,0008.69,0003.84,0002.96
2022-06-20 16:05:00,,0825.3,5.01,0.00,29.5,28.4,00.0,38.2,31.4,26.2,0000.0,0008.52,0003.78,0002.93
2022-06-20 16:06:00,,0825.3,4.99,0.00,29.5,28.5,00.0,38.2,31.5,26.1,0000.0,0008.45,0003.76,0002.93
2022-06-20 16:07:00,,0825.3,5.00,0.00,29.5,28.6,00.0,38.2,31.5,26.0,0000.0,0007.99,0003.76,0002.94
2022-06-20 16:08:00,,0825.2,5.01,0.00,29.5,28.4,00.0,38.2,31.5,26.0,0000.0,0007.77,0003.77,0002.96
2022-06-20 16:09:00,,0825.2,5.01,0.00,29.5,27.6,00.0,38.2,31.3,26.1,0000.0,0007.69,0003.75,0002.96
2022-06-20 16:10:00,,0825.2,4.99,0.00,29.4,27.2,00.0,38.1,31.2,26.1,0000.0,0007.69,0003.76,0002.94
2022-06-20 16:11:00,,0825.2,4.99,0.00,29.4,27.2,00.0,38.1,31.1,26.3,0000.0,0007.70,0003.76,0002.92
2022-06-20 16:12:00,,0825.2,5.01,0.00,29.3,27.3,00.0,38.1,31.1,26.4,0000.0,0007.81,0003.81,0002.93
2022-06-20 16:13:00,,0825.3,5.00,0.00,29.3,27.5,00.0,38.1,31.1,26.5,0000.0,0007.73,0003.85,0002.92
2022-06-20 16:14:00,,0825.3,4.99,0.00,29.3,27.6,00.0,38.1,31.2,26.5,0000.0,0008.01,0003.87,0002.92
2022-06-20 16:15:00,,0825.3,4.99,0.00,29.3,27.8,00.0,38.1,31.2,26.6,0000.0,0008.33,0003.86,0002.91
2022-06-20 16:16:00,,0825.3,4.99,0.00,29.3,28.0,00.0,38.1,31.3,26.6,0000.0,0008.42,0003.84,0002.90
2022-06-20 16:17:00,,0825.3,5.01,0.00,29.4,28.1,00.0,38.1,31.3,26.5,0000.0,0008.43,0003.80,0002.88
2022-06-20 16:18:00,,0825.3,5.00,0.00,29.4,28.2,00.0,38.1,31.3,26.5,0000.0,0008.59,0003.78,0002.86
2022-06-20 16:19:00,,0825.3,4.99,0.00,29.4,28.3,00.0,38.2,31.4,26.5,0000.0,0008.83,0003.75,0002.84
2022-06-20 16:20:00,,0825.2,5.00,0.00,29.4,28.4,00.0,38.2,31.4,26.4,0000.0,0008.85,0003.72,0002.82
2022-06-20 16:21:00,,0825.2,5.00,0.00,29.5,28.5,00.0,38.2,31.5,26.4,0000.0,0009.00,0003.72,0002.81
2022-06-20 16:22:00,,0825.2,5.00,0.00,29.5,28.5,00.0,38.2,31.5,26.2,0000.0,0009.19,0003.72,0002.80
2022-06-20 16:23:00,,0825.2,5.00,0.00,29.5,27.9,00.0,38.2,31.3,26.2,0000.0,0009.31,0003.69,0002.78
2022-06-20 16:24:00,,0825.2,5.01,0.00,29.4,27.3,00.0,38.1,31.1,26.3,0000.0,0009.09,0003.62,0002.77
2022-06-20 16:25:00,,0825.2,4.99,0.00,29.4,27.2,00.0,38.1,31.1,26.3,0000.0,0008.80,0003.62,0002.77
2022-06-20 16:26:00,,0825.1,5.00,0.00,29.3,27.2,00.0,38.1,31.1,26.3,0000.0,0009.26,0003.63,0002.76
2022-06-20 16:27:00,,0825.2,5.00,0.00,29.3,27.4,00.0,38.1,31.1,26.3,0000.0,0009.22,0003.67,0002.74
2022-06-20 16:28:00,,0825.1,5.00,0.00,29.3,27.5,00.0,38.1,31.1,26.4,0000.0,0009.22,0003.69,0002.74
2022-06-20 16:29:00,,0825.1,5.01,0.00,29.3,27.7,00.0,38.1,31.2,26.2,0000.0,0009.03,0003.68,0002.72
2022-06-20 16:30:00,,0825.1,5.01,0.00,29.3,27.9,00.0,38.1,31.2,26.2,0000.0,0008.79,0003.69,0002.71
2022-06-20 16:31:00,,0825.1,5.00,0.00,29.3,28.0,00.0,38.1,31.2,26.2,0000.0,0008.82,0003.72,0002.71
2022-06-20 16:32:00,,0825.1,4.99,0.00,29.3,28.2,00.0,38.1,31.3,26.2,0000.0,0008.60,0003.71,0002.72
2022-06-20 16:33:00,,0825.1,4.99,0.00,29.4,28.3,00.0,38.1,31.3,26.2,0000.0,0008.43,0003.72,0002.72
2022-06-20 16:34:00,,0825.0,5.00,0.00,29.4,28.4,00.0,38.1,31.4,26.2,0000.0,0008.32,0003.73,0002.73
2022-06-20 16:35:00,,0825.0,5.00,0.00,29.4,28.5,00.0,38.2,31.4,26.2,0000.0,0008.39,0003.72,0002.74
2022-06-20 16:36:00,,0825.0,5.01,0.00,29.5,28.1,00.0,38.1,31.3,26.1,0000.0,0008.37,0003.72,0002.74
2022-06-20 16:37:00,,0825.0,5.01,0.00,29.4,27.3,00.0,38.1,31.1,26.1,0000.0,0008.20,0003.68,0002.74
2022-06-20 16:38:00,,0825.0,4.99,0.00,29.3,27.1,00.0,38.0,31.0,26.2,0000.0,0008.27,0003.63,0002.75
2022-06-20 16:39:00,,0825.0,4.99,0.00,29.3,27.1,00.0,38.0,31.0,26.3,0000.0,0008.23,0003.61,0002.76
2022-06-20 16:40:00,,0825.0,5.00,0.00,29.2,27.3,00.0,38.0,31.0,26.3,0000.0,0008.22,0003.62,0002.78
2022-06-20 16:41:00,,0825.0,5.00,0.00,29.2,27.4,00.0,38.0,31.1,26.3,0000.0,0008.19,0003.61,0002.79
2022-06-20 16:42:00,,0825.0,5.01,0.00,29.2,27.6,00.0,38.0,31.1,26.5,0000.0,0008.14,0003.59,0002.81
2022-06-20 16:43:00,,0825.0,4.99,0.00,29.2,27.8,00.0,38.0,31.1,26.6,0000.0,0008.11,0003.58,0002.81
2022-06-20 16:44:00,,0825.0,5.00,0.00,29.3,27.9,00.0,38.0,31.2,26.6,0000.0,0008.12,0003.58,0002.81
2022-06-20 16:45:00,,0825.0,5.01,0.00,29.3,28.1,00.0,38.1,31.2,26.6,0000.0,0008.09,0003.57,0002.79
2022-06-20 16:46:00,,0824.9,5.00,0.00,29.3,28.2,00.0,38.1,31.3,26.6,0000.0,0008.12,0003.61,0002.80
2022-06-20 16:47:00,,0824.9,5.00,0.00,29.4,28.3,00.0,38.1,31.3,26.6,0000.0,0008.19,0003.61,0002.80
2022-06-20 16:48:00,,0824.9,5.00,0.00,29.4,28.4,00.0,38.1,31.4,26.5,0000.0,0007.73,0003.66,0002.81
2022-06-20 16:49:00,,0824.9,5.00,0.00,29.4,28.2,00.0,38.1,31.3,26.5,0000.0,0007.53,0003.71,0002.80
2022-06-20 16:50:00,,0824.9,5.00,0.00,29.3,27.5,00.0,38.0,31.1,26.8,0000.0,0007.65,0003.74,0002.81
2022-06-20 16:51:00,,0824.9,5.00,0.00,29.3,27.1,00.0,38.0,31.0,26.8,0000.0,0007.80,0003.78,0002.82
2022-06-20 16:52:00,,0824.9,5.00,0.00,29.2,27.1,00.0,38.0,31.0,26.9,0000.0,0008.22,0003.80,0002.82
2022-06-20 16:53:00,,0824.9,4.99,0.00,29.2,27.2,00.0,38.0,31.0,27.2,0000.0,0008.26,0003.82,0002.82
2022-06-20 16:54:00,,0824.9,5.00,0.00,29.2,27.3,00.0,38.0,31.0,27.2,0000.0,0008.36,0003.85,0002.82
2022-06-20 16:55:00,,0824.9,5.01,0.00,29.2,27.5,00.0,38.0,31.1,27.5,0000.0,0008.50,0003.88,0002.85
2022-06-20 16:56:00,,0824.9,5.00,0.00,29.2,27.7,00.0,38.0,31.1,27.4,0000.0,0008.51,0003.89,0002.88
2022-06-20 16:57:00,,0824.8,5.01,0.00,29.2,27.9,00.0,38.0,31.2,27.3,0000.0,0008.37,0003.86,0002.88
2022-06-20 16:58:00,,0824.9,5.00,0.00,29.2,28.0,00.0,38.0,31.2,27.2,0000.0,0008.30,0003.84,0002.88
2022-06-20 16:59:00,,0824.9,4.99,0.00,29.3,28.1,00.0,38.0,31.2,27.3,0000.0,0008.21,0003.82,0002.89
