Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-12-04 14:00:00,SystemResetWarning,0824.1,5.00,000.00,018.7,017.7,000.0,027.2,020.0,17.4,0000.0,0006.98,0000.43,0000.08
2023-12-04 14:01:00,SystemResetWarning,0824.3,5.00,000.00,018.7,017.7,000.0,027.2,020.0,17.3,0000.0,0006.98,0000.50,0000.09
2023-12-04 14:02:00,SystemResetWarning,0824.3,5.00,000.00,018.7,017.7,000.0,027.2,020.0,17.6,0000.0,0007.11,0000.56,0000.09
2023-12-04 14:03:00,SystemResetWarning,0824.3,5.00,000.00,018.7,017.7,000.0,027.2,020.0,17.6,0000.0,0007.79,0000.55,0000.09
2023-12-04 14:04:00,SystemResetWarning,0824.3,5.00,000.00,018.7,017.7,000.0,027.2,020.0,17.4,0000.0,0008.27,0000.53,0000.10
2023-12-04 14:05:00,SystemResetWarning,0824.3,4.99,000.00,018.7,017.7,000.0,027.2,020.0,17.0,0000.0,0008.53,0000.53,0000.10
2023-12-04 14:06:00,SystemResetWarning,0824.4,5.00,000.00,018.7,017.7,000.0,027.2,020.0,16.8,0000.0,0009.13,0000.52,0000.10
2023-12-04 14:07:00,SystemResetWarning,0824.4,5.00,000.00,018.7,017.7,000.0,027.2,020.0,17.0,0000.0,0009.47,0000.54,0000.10
2023-12-04 14:08:00,SystemResetWarning,0824.1,5.00,000.00,018.7,017.7,000.0,027.2,020.0,17.0,0000.0,0008.90,0000.54,0000.11
2023-12-04 14:09:00,SystemResetWarning,0824.0,5.00,000.00,018.7,017.7,000.0,027.2,020.0,16.9,0000.0,0007.79,0000.52,0000.11
2023-12-04 14:10:00,SystemResetWarning,0824.1,5.01,000.00,018.7,017.7,000.0,027.2,020.0,16.9,0000.0,0007.30,0000.52,0000.11
2023-12-04 14:11:00,SystemResetWarning,0824.0,5.00,000.00,018.7,017.7,000.0,027.2,020.0,16.9,0000.0,0007.29,0000.54,0000.11
2023-12-04 14:12:00,SystemResetWarning,0824.0,5.00,000.00,018.7,017.7,000.0,027.2,020.0,16.6,0000.0,0007.15,0000.47,0000.11
2023-12-04 14:13:00,SystemResetWarning,0824.1,5.00,000.00,018.7,017.7,000.0,027.2,020.0,16.9,0000.0,0007.03,0000.41,0000.11
2023-12-04 14:14:00,SystemResetWarning,0824.0,5.00,000.00,018.7,017.7,000.0,027.2,020.0,17.0,0000.0,0006.25,0000.41,0000.11
2023-12-04 14:15:00,SystemResetWarning,0824.0,5.00,000.00,018.7,017.7,000.0,027.2,020.0,16.1,0000.0,0005.11,0000.39,0000.10
2023-12-04 14:16:00,SystemResetWarning,0824.0,4.99,000.00,018.7,017.7,000.0,027.2,020.0,15.8,0000.0,0004.24,0000.37,0000.10
2023-12-04 14:17:00,SystemResetWarning,0824.0,5.00,000.00,018.7,017.7,000.0,027.2,020.0,15.7,0000.0,0003.44,0000.37,0000.10
2023-12-04 14:18:00,SystemResetWarning,0824.0,5.00,000.00,018.7,017.8,000.0,027.2,020.0,16.0,0000.0,0002.53,0000.36,0000.10
2023-12-04 14:19:00,SystemResetWarning,0823.8,5.01,000.00,018.7,017.8,000.0,027.2,020.0,16.2,0000.0,0001.40,0000.35,0000.10
2023-12-04 14:20:00,SystemResetWarning,0823.8,5.00,000.00,018.7,017.8,000.0,027.2,020.0,16.2,0000.0,0000.65,0000.30,0000.10
2023-12-04 14:21:00,SystemResetWarning,0823.9,5.01,000.00,018.7,017.8,000.0,027.2,020.0,15.7,0000.0,0000.60,0000.28,0000.09
2023-12-04 14:22:00,SystemResetWarning,0824.0,4.99,000.00,018.7,017.8,000.0,027.2,020.0,15.9,0000.0,0000.51,0000.23,0000.09
2023-12-04 14:23:00,SystemResetWarning,0824.1,5.00,000.00,018.7,017.8,000.0,027.2,020.0,16.6,0000.0,0001.01,0000.23,0000.09
2023-12-04 14:24:00,SystemResetWarning,0824.3,5.00,000.00,018.7,017.8,000.0,027.2,020.0,17.0,0000.0,0001.06,0000.24,0000.09
2023-12-04 14:25:00,SystemResetWarning,0824.4,5.01,000.00,018.7,017.8,000.0,027.2,020.0,17.2,0000.0,0001.02,0000.22,0000.08
2023-12-04 14:26:00,SystemResetWarning,0824.5,5.01,000.00,018.7,017.8,000.0,027.2,020.0,17.2,0000.0,0001.00,0000.21,0000.08
2023-12-04 14:27:00,SystemResetWarning,0824.6,5.00,000.00,018.7,017.8,000.0,027.2,020.0,17.1,0000.0,0001.03,0000.22,0000.08
2023-12-04 14:28:00,SystemResetWarning,0824.5,5.00,000.00,018.7,017.9,000.0,027.2,020.0,16.6,0000.0,0001.04,0000.22,0000.08
2023-12-04 14:29:00,SystemResetWarning,0824.4,5.00,000.00,018.7,017.9,000.0,027.2,020.0,15.7,0000.0,0001.03,0000.22,0000.08
2023-12-04 14:30:00,SystemResetWarning,0824.5,5.00,000.00,018.7,017.9,000.0,027.2,020.0,15.5,0000.0,0000.99,0000.21,0000.08
2023-12-04 14:31:00,SystemResetWarning,0824.4,5.00,000.00,018.7,017.9,000.0,027.2,020.0,15.5,0000.0,0000.98,0000.21,0000.08
2023-12-04 14:32:00,SystemResetWarning,0824.6,5.01,000.00,018.8,017.9,000.0,027.2,020.0,15.4,0000.0,0000.95,0000.20,0000.08
2023-12-04 14:33:00,SystemResetWarning,0824.4,5.00,000.00,018.8,017.9,000.0,027.2,020.0,15.4,0000.0,0000.97,0000.21,0000.07
2023-12-04 14:34:00,SystemResetWarning,0824.5,5.00,000.00,018.8,017.9,000.0,027.2,020.0,14.8,0000.0,0000.54,0000.22,0000.07
2023-12-04 14:35:00,SystemResetWarning,0824.7,5.00,000.00,018.7,017.9,000.0,027.2,020.0,14.8,0000.0,0000.55,0000.21,0000.08
2023-12-04 14:36:00,SystemResetWarning,0824.8,5.00,000.00,018.8,017.9,000.0,027.2,020.0,14.9,0000.0,0000.57,0000.23,0000.09
2023-12-04 14:37:00,SystemResetWarning,0824.9,5.00,000.00,018.8,017.9,000.0,027.2,020.0,14.8,0000.0,0000.69,0000.26,0000.09
2023-12-04 14:38:00,SystemResetWarning,0824.8,4.99,000.00,018.8,017.9,000.0,027.2,020.0,14.5,0000.0,0000.76,0000.29,0000.10
2023-12-04 14:39:00,SystemResetWarning,0824.8,5.01,000.00,018.8,017.9,000.0,027.2,020.0,14.3,0000.0,0000.87,0000.33,0000.10
2023-12-04 14:40:00,SystemResetWarning,0824.8,5.00,000.00,018.8,017.9,000.0,027.2,020.0,14.5,0000.0,0001.11,0000.37,0000.10
2023-12-04 14:41:00,SystemResetWarning,0824.8,4.99,000.00,018.8,017.9,000.0,027.2,020.0,14.7,0000.0,0001.15,0000.37,0000.10
2023-12-04 14:42:00,SystemResetWarning,0824.8,5.00,000.00,018.8,017.9,000.0,027.2,020.0,14.6,0000.0,0001.57,0000.39,0000.10
2023-12-04 14:43:00,SystemResetWarning,0824.8,5.01,000.00,018.8,017.9,000.0,027.2,020.0,14.6,0000.0,0001.64,0000.42,0000.11
2023-12-04 14:44:00,SystemResetWarning,0824.8,5.00,000.00,018.8,017.9,000.0,027.2,020.0,14.5,0000.0,0001.66,0000.43,0000.11
2023-12-04 14:45:00,SystemResetWarning,0825.0,5.01,000.00,018.8,017.9,000.0,027.2,020.0,14.4,0000.0,0002.15,0000.40,0000.11
2023-12-04 14:46:00,SystemResetWarning,0825.1,4.99,000.00,018.8,017.9,000.0,027.2,020.0,14.5,0000.0,0003.66,0000.40,0000.11
2023-12-04 14:47:00,SystemResetWarning,0825.2,4.99,000.00,018.8,017.9,000.0,027.2,020.0,14.6,0000.0,0003.98,0000.41,0000.11
2023-12-04 14:48:00,SystemResetWarning,0825.3,5.00,000.00,018.8,018.0,000.0,027.2,020.0,14.7,0000.0,0004.56,0000.42,0000.11
2023-12-04 14:49:00,SystemResetWarning,0825.5,5.01,000.00,018.8,018.0,000.0,027.2,020.0,14.8,0000.0,0004.69,0000.41,0000.11
2023-12-04 14:50:00,SystemResetWarning,0825.6,5.00,000.00,018.8,018.0,000.0,027.2,020.0,15.0,0000.0,0004.63,0000.37,0000.11
2023-12-04 14:51:00,SystemResetWarning,0825.6,5.01,000.00,018.8,018.0,000.0,027.2,020.0,14.9,0000.0,0004.40,0000.34,0000.12
2023-12-04 14:52:00,SystemResetWarning,0825.7,5.00,000.00,018.8,018.1,000.0,027.2,020.0,14.6,0000.0,0004.35,0000.33,0000.12
2023-12-04 14:53:00,SystemResetWarning,0825.8,5.00,000.00,018.8,018.1,000.0,027.2,020.1,14.6,0000.0,0004.03,0000.33,0000.11
2023-12-04 14:54:00,SystemResetWarning,0825.9,5.00,000.00,018.8,018.1,000.0,027.2,020.0,15.1,0000.0,0004.58,0000.29,0000.11
2023-12-04 14:55:00,SystemResetWarning,0826.1,5.00,000.00,018.8,018.2,000.0,027.2,020.1,15.5,0000.0,0004.59,0000.28,0000.10
2023-12-04 14:56:00,SystemResetWarning,0826.0,5.00,000.00,018.8,018.2,000.0,027.2,020.1,15.6,0000.0,0003.85,0000.28,0000.11
2023-12-04 14:57:00,SystemResetWarning,0826.1,5.00,000.00,018.8,018.2,000.0,027.2,020.1,15.6,0000.0,0002.37,0000.28,0000.11
2023-12-04 14:58:00,SystemResetWarning,0826.0,5.00,000.00,018.9,018.2,000.0,027.2,020.1,15.6,0000.0,0002.03,0000.26,0000.11
2023-12-04 14:59:00,SystemResetWarning,0826.2,5.00,000.00,018.9,018.2,000.0,027.2,020.0,15.2,0000.0,0001.36,0000.23,0000.11
