DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-05-01T17:00:00Z,00000200,21000000,,,,,,,0000.10,0000.09,0000.21,19.2,26.0,,00.0,0683.2,31.2
2021-05-01T17:01:00Z,00000200,21000000,,,,,,,0000.09,0000.08,0000.31,19.2,26.0,,00.0,0683.2,31.2
2021-05-01T17:02:00Z,00000200,21000000,,,,,,,-000.29,-000.11,-000.38,19.2,26.1,,00.0,0683.3,31.2
2021-05-01T17:03:00Z,00000200,61000000,,,,,,,-000.24,-000.42,-000.37,19.2,26.1,,00.0,0683.3,31.2
2021-05-01T17:04:00Z,00000200,41000000,-000.08,0000.18,0000.03,0000.20,0000.17,-000.37,0000.08,0000.12,0000.31,19.3,25.9,,00.0,0684.3,31.2
2021-05-01T17:05:00Z,00000200,01000000,-000.32,-000.08,-000.18,0000.51,0000.05,-000.22,-000.04,0000.32,0000.23,19.3,25.9,,00.0,0684.3,31.2
2021-05-01T17:06:00Z,00000200,01000000,0000.01,0000.48,-000.02,0000.39,0000.15,-000.09,0000.53,-000.07,0000.06,19.3,25.9,00.0,00.0,0684.3,31.2
2021-05-01T17:07:00Z,00000200,01000000,0000.09,-000.14,0000.04,0000.32,0000.33,0000.12,-000.16,-000.14,-000.17,19.3,25.8,,00.0,0684.3,31.2
2021-05-01T17:08:00Z,00000200,01000000,0000.07,0000.42,0000.42,0000.27,0000.23,0000.09,-000.27,-000.12,-000.11,19.3,25.8,,00.0,0684.3,31.2
2021-05-01T17:09:00Z,00000200,01000000,0000.13,0000.05,0000.05,0000.77,-000.03,0000.12,-000.08,-000.27,0000.18,19.3,25.8,,00.0,0684.3,31.2
2021-05-01T17:10:00Z,00000200,01000000,-000.02,0000.10,-000.06,-000.23,0000.36,-000.06,-000.13,0000.27,-000.30,19.3,25.8,,00.0,0684.3,31.2
2021-05-01T17:11:00Z,00000200,01000000,-000.15,0000.12,0000.15,-000.15,0000.17,0000.01,0000.06,-000.15,0000.31,19.3,25.8,,00.0,0684.3,31.2
2021-05-01T17:12:00Z,00000200,01000000,0000.08,0000.05,0000.16,0000.09,0000.15,0000.08,0000.05,0000.41,0000.09,19.3,25.9,,00.0,0684.3,31.2
2021-05-01T17:13:00Z,00000200,01000000,0000.03,0000.17,0000.09,-000.04,-000.24,0000.12,0000.13,0000.02,0000.02,19.3,25.9,,00.0,0684.3,31.2
2021-05-01T17:14:00Z,00000200,01000000,-000.13,0000.07,0000.10,0000.08,0000.12,0000.05,0000.32,0000.14,-000.27,19.3,25.8,,00.0,0684.3,31.2
2021-05-01T17:15:00Z,00000200,01000000,0000.20,0000.11,0000.21,0000.48,0000.09,-000.07,-000.32,-000.11,0000.04,19.3,25.8,,00.0,0684.3,31.2
2021-05-01T17:16:00Z,00000200,01000000,-000.08,0000.14,0000.39,0000.43,0000.05,0000.26,0000.29,-000.01,0000.26,19.3,25.8,,00.0,0684.4,31.2
2021-05-01T17:17:00Z,00000200,01000000,-000.01,0000.02,-000.20,0000.16,0000.24,-000.16,-000.50,-000.05,0000.08,19.3,25.9,,00.0,0684.4,31.2
2021-05-01T17:18:00Z,00000200,01000000,0000.00,0000.10,0000.17,0000.48,-000.01,-000.09,0000.06,-000.34,-000.50,19.3,25.9,,00.0,0684.4,31.2
2021-05-01T17:19:00Z,00000200,01000000,-000.63,0000.01,0000.28,-000.05,0000.09,-000.02,-000.11,0000.30,0000.44,19.4,25.9,,00.0,0684.4,31.2
2021-05-01T17:20:00Z,00000200,01000000,0000.17,0000.13,0000.16,0000.45,-000.15,-000.12,0000.13,-000.20,-000.34,19.3,25.9,,00.0,0684.4,31.2
2021-05-01T17:21:00Z,00000200,01000000,0000.75,0000.31,-000.01,0000.23,0000.09,0000.02,0000.10,-000.03,0000.19,19.3,25.8,,00.0,0684.4,31.2
2021-05-01T17:22:00Z,00000200,01000000,-000.11,0000.13,0000.10,0000.07,0000.01,0000.07,0000.22,0000.19,-000.16,19.4,25.8,,00.0,0684.3,31.2
2021-05-01T17:23:00Z,00000200,01000000,0000.12,0000.17,0000.03,-000.26,0000.10,0000.14,-000.10,0000.06,0000.15,19.4,25.8,,00.0,0684.3,31.2
2021-05-01T17:24:00Z,00000200,01000000,0000.43,0000.19,-000.23,0000.63,0000.25,-000.08,-000.00,0000.27,0000.12,19.4,25.8,,00.0,0684.4,31.2
2021-05-01T17:25:00Z,00000200,01000000,0000.07,0000.35,0000.10,0000.52,0000.07,0000.04,-000.23,-000.28,-000.41,19.3,25.8,,00.0,0684.4,31.2
2021-05-01T17:26:00Z,00000200,01000000,0000.17,-000.24,0000.17,0000.11,0000.17,-000.05,0000.45,0000.06,0000.26,19.3,25.8,,00.0,0684.4,31.2
2021-05-01T17:27:00Z,00000200,01000000,0000.34,0000.32,0000.15,-000.08,0000.23,0000.01,-000.18,0000.24,0000.12,19.3,25.9,,00.0,0684.4,31.2
2021-05-01T17:28:00Z,00000200,01000000,0000.13,0000.05,0000.07,0000.72,0000.03,0000.06,-000.02,-000.13,-000.04,19.3,25.8,00.0,00.0,0684.4,31.2
2021-05-01T17:29:00Z,00000200,01000000,0000.47,0000.10,0000.03,0000.43,0000.06,-000.18,0000.06,-000.36,0000.13,19.3,25.8,,00.0,0684.4,31.2
2021-05-01T17:30:00Z,00000200,01000000,-000.17,-000.02,0000.27,0000.05,0000.05,-000.15,-000.09,0000.28,-000.20,19.3,25.8,,00.0,0684.4,31.2
2021-05-01T17:31:00Z,00000200,01000000,0000.00,0000.22,-000.02,-000.26,0000.27,0000.07,-000.15,-000.20,-000.04,19.3,25.8,,00.0,0684.4,31.2
2021-05-01T17:32:00Z,00000200,01000000,-000.38,-000.10,0000.06,-000.04,0000.15,-000.11,0000.00,0000.07,0000.29,19.3,25.8,,00.0,0684.4,31.2
2021-05-01T17:33:00Z,00000200,01000000,-000.14,0000.33,0000.18,0000.36,0000.09,-000.07,0000.36,0000.06,-000.20,19.3,25.9,,00.0,0684.4,31.2
2021-05-01T17:34:00Z,00000200,01000000,-000.44,-000.00,0000.19,0000.27,0000.07,0000.05,-000.03,0000.41,-000.02,19.3,25.8,,00.0,0684.4,31.2
2021-05-01T17:35:00Z,00000200,01000000,-000.36,0000.20,-000.02,-000.37,0000.07,0000.00,-000.01,-000.37,0000.26,19.3,25.8,,00.0,0684.4,31.2
2021-05-01T17:36:00Z,00000200,01000000,-000.42,0000.16,0000.07,0000.04,0000.15,-000.11,-000.08,0000.58,0000.09,19.3,25.9,,00.0,0684.4,31.2
2021-05-01T17:37:00Z,00000200,01000000,0000.08,0000.12,0000.29,0000.40,0000.11,0000.25,-000.18,-001.01,-000.32,19.3,25.8,,00.0,0684.4,31.2
2021-05-01T17:38:00Z,00000200,01000000,-000.17,-000.18,0000.01,0000.23,-000.23,0000.19,0000.19,0000.25,0000.01,19.3,25.8,,00.0,0684.4,31.2
2021-05-01T17:39:00Z,00000200,01000000,-000.47,0000.04,-000.24,0000.26,0000.23,0000.10,-000.00,-000.25,-000.02,19.3,25.8,,00.0,0684.5,31.2
2021-05-01T17:40:00Z,00000200,01000000,-000.56,0000.15,-000.24,-000.17,-000.00,0000.09,-000.00,0000.64,-000.03,19.3,25.8,,00.0,0684.5,31.2
2021-05-01T17:41:00Z,00000200,01000000,-000.48,-000.06,-000.06,0000.09,-000.03,-000.24,0000.00,0000.02,0000.22,19.3,25.8,,00.0,0684.4,31.2
2021-05-01T17:42:00Z,00000200,01000000,-000.09,0000.20,0000.11,0000.55,-000.17,-000.06,0000.42,0000.02,0000.27,19.3,25.8,,00.0,0684.4,31.2
2021-05-01T17:43:00Z,00000200,01000000,0000.73,0000.14,-000.12,0000.25,0000.21,-000.26,0000.10,0000.17,0000.02,19.3,25.8,,00.0,0684.4,31.2
2021-05-01T17:44:00Z,00000200,01000000,-000.13,0000.36,0000.12,0000.07,0000.05,-000.10,-000.06,-000.14,0000.00,19.3,25.8,,00.0,0684.4,31.2
2021-05-01T17:45:00Z,00000200,01000000,0000.40,0000.09,0000.07,0000.50,0000.15,-000.06,0000.01,0000.22,0000.02,19.3,25.8,,00.0,0684.4,31.2
2021-05-01T17:46:00Z,00000200,01000000,0000.66,-000.04,-000.24,0000.39,0000.18,-000.17,0000.35,0000.13,0000.09,19.3,25.8,,00.0,0684.3,31.2
2021-05-01T17:47:00Z,00000200,01000000,-000.09,0000.08,0000.05,0000.18,0000.05,0000.10,0000.24,0000.67,0000.02,19.3,25.8,,00.0,0684.3,31.2
2021-05-01T17:48:00Z,00000200,01000000,0000.74,0000.10,-000.27,0000.17,0000.02,-000.09,-000.25,-000.55,-000.00,19.3,25.8,,00.0,0684.4,31.2
2021-05-01T17:49:00Z,00000200,01000000,0000.11,0000.03,0000.41,-000.22,0000.05,0000.28,0000.18,-000.07,0000.18,19.3,25.8,,00.0,0684.4,31.2
2021-05-01T17:50:00Z,00000200,01000000,0000.04,-000.04,-000.03,-000.00,0000.07,0000.10,-000.20,0000.03,-000.28,19.3,25.8,,00.0,0684.4,31.2
2021-05-01T17:51:00Z,00000200,01000000,-000.12,0000.31,0000.04,0000.56,0000.26,-000.34,-000.20,-000.01,0000.11,19.3,25.8,,00.0,0684.4,31.2
2021-05-01T17:52:00Z,00000200,01000000,0000.11,0000.34,-000.18,0000.14,0000.02,0000.11,0000.09,-000.02,-000.03,19.3,25.8,,00.0,0684.4,31.2
2021-05-01T17:53:00Z,00000200,01000000,0000.30,0000.11,-000.01,-000.09,-000.04,-000.18,0000.24,0000.16,0000.12,19.3,25.8,,00.0,0684.4,31.2
2021-05-01T17:54:00Z,00000200,01000000,0000.44,-000.04,0000.02,0000.60,0000.02,-000.34,-000.06,-000.05,-000.09,19.3,25.8,,00.0,0684.4,31.2
2021-05-01T17:55:00Z,00000200,01000000,-000.11,0000.17,0000.17,0000.13,0000.12,0000.01,-000.27,0000.14,-000.22,19.3,25.8,,00.0,0684.4,31.2
2021-05-01T17:56:00Z,00000200,01000000,0000.01,0000.03,0000.07,0000.67,0000.20,0000.06,0000.10,-000.06,0000.24,19.3,25.8,,00.0,0684.4,31.2
2021-05-01T17:57:00Z,00000200,41000000,,,,,,,0000.36,-000.08,0000.14,19.4,25.8,,00.0,0684.4,31.2
2021-05-01T17:58:00Z,00000200,61000000,,,,,,,-000.11,0000.30,-000.23,19.1,26.0,,00.0,0683.4,31.2
2021-05-01T17:59:00Z,00000200,21000000,,,,,,,-000.11,-000.30,0000.26,19.1,26.1,,00.0,0683.3,31.2
