Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-10-20 07:00:00,SystemResetWarning,0832.8,4.98,000.00,029.1,027.8,000.0,037.4,030.7,8.5,0000.0,0008.58,0002.00,0000.93
2023-10-20 07:01:00,SystemResetWarning,0832.8,5.00,000.00,029.1,027.8,000.0,037.4,030.7,8.4,0000.0,0008.57,0002.00,0000.94
2023-10-20 07:02:00,SystemResetWarning,0832.8,5.01,000.00,029.1,027.8,000.0,037.4,030.7,8.3,0000.0,0008.42,0001.91,0000.92
2023-10-20 07:03:00,SystemResetWarning,0832.8,5.01,000.00,029.1,027.8,000.0,037.4,030.7,8.4,0000.0,0008.43,0001.91,0000.92
2023-10-20 07:04:00,SystemResetWarning,0832.8,4.99,000.00,029.1,027.8,000.0,037.5,030.7,8.5,0000.0,0008.07,0001.92,0000.92
2023-10-20 07:05:00,SystemResetWarning,0832.8,4.99,000.00,029.1,027.8,000.0,037.5,030.7,8.6,0000.0,0007.81,0001.91,0000.93
2023-10-20 07:06:00,SystemResetWarning,0832.7,5.01,000.00,029.1,027.7,000.0,037.5,030.8,8.3,0000.0,0007.30,0001.90,0000.93
2023-10-20 07:07:00,SystemResetWarning,0832.8,4.98,000.00,029.1,026.0,000.0,037.4,030.7,8.4,0000.0,0007.32,0001.94,0000.92
2023-10-20 07:08:00,SystemResetWarning,0832.7,5.01,000.00,029.0,024.6,000.0,037.3,030.4,8.5,0000.0,0007.00,0001.91,0000.90
2023-10-20 07:09:00,SystemResetWarning,0832.8,5.02,000.00,028.9,024.5,000.0,037.3,030.2,8.6,0000.0,0007.15,0001.82,0000.87
2023-10-20 07:10:00,SystemResetWarning,0832.7,4.99,000.00,028.7,024.7,000.0,037.3,030.0,8.8,0000.0,0007.88,0001.88,0000.86
2023-10-20 07:11:00,SystemResetWarning,0832.8,5.00,000.00,028.7,025.1,000.0,037.3,030.0,8.8,0000.0,0007.84,0001.88,0000.85
2023-10-20 07:12:00,SystemResetWarning,0832.9,5.01,000.00,028.6,025.5,000.0,037.3,030.1,9.0,0000.0,0007.91,0001.83,0000.83
2023-10-20 07:13:00,SystemResetWarning,0832.8,4.99,000.00,028.6,025.8,000.0,037.2,030.1,9.1,0000.0,0008.40,0001.78,0000.81
2023-10-20 07:14:00,SystemResetWarning,0832.8,5.00,000.00,028.6,026.1,000.0,037.2,030.1,9.1,0000.0,0008.25,0001.70,0000.80
2023-10-20 07:15:00,SystemResetWarning,0832.8,5.00,000.00,028.6,026.3,000.0,037.2,030.1,9.3,0000.0,0008.00,0001.65,0000.78
2023-10-20 07:16:00,SystemResetWarning,0832.8,5.00,000.00,028.5,026.5,000.0,037.2,030.2,9.4,0000.0,0007.43,0001.61,0000.77
2023-10-20 07:17:00,SystemResetWarning,0832.8,5.00,000.00,028.6,026.7,000.0,037.2,030.2,9.4,0000.0,0006.54,0001.61,0000.76
2023-10-20 07:18:00,SystemResetWarning,0832.8,5.01,000.00,028.6,026.8,000.0,037.1,030.2,9.3,0000.0,0006.89,0001.48,0000.74
2023-10-20 07:19:00,SystemResetWarning,0832.8,5.00,000.00,028.6,026.9,000.0,037.1,030.2,9.5,0000.0,0007.09,0001.40,0000.73
2023-10-20 07:20:00,SystemResetWarning,0832.8,5.00,000.00,028.6,027.0,000.0,037.1,030.2,9.4,0000.0,0006.45,0001.38,0000.71
2023-10-20 07:21:00,SystemResetWarning,0832.8,4.99,000.00,028.6,027.1,000.0,037.1,030.2,9.2,0000.0,0005.43,0001.27,0000.69
2023-10-20 07:22:00,SystemResetWarning,0832.7,5.00,000.00,028.6,027.1,000.0,037.1,030.3,8.8,0000.0,0006.06,0001.17,0000.68
2023-10-20 07:23:00,SystemResetWarning,0832.8,5.00,000.00,028.6,027.2,000.0,037.1,030.3,8.3,0000.0,0005.78,0001.11,0000.66
2023-10-20 07:24:00,SystemResetWarning,0832.7,5.01,000.00,028.7,027.3,000.0,037.1,030.3,8.2,0000.0,0005.06,0001.09,0000.65
2023-10-20 07:25:00,SystemResetWarning,0832.7,5.00,000.00,028.7,027.3,000.0,037.1,030.3,8.2,0000.0,0006.25,0001.09,0000.64
2023-10-20 07:26:00,SystemResetWarning,0832.8,5.01,000.00,028.7,027.3,000.0,037.2,030.4,8.2,0000.0,0006.18,0001.08,0000.62
2023-10-20 07:27:00,SystemResetWarning,0832.8,4.99,000.00,028.7,027.4,000.0,037.2,030.4,8.3,0000.0,0006.10,0001.05,0000.59
2023-10-20 07:28:00,SystemResetWarning,0832.7,4.99,000.00,028.7,027.4,000.0,037.2,030.4,8.3,0000.0,0006.25,0001.02,0000.57
2023-10-20 07:29:00,SystemResetWarning,0832.8,5.01,000.00,028.8,027.4,000.0,037.2,030.4,8.3,0000.0,0005.71,0001.00,0000.56
2023-10-20 07:30:00,SystemResetWarning,0832.8,5.01,000.00,028.8,027.5,000.0,037.2,030.4,8.2,0000.0,0005.12,0000.98,0000.54
2023-10-20 07:31:00,SystemResetWarning,0832.8,5.00,000.00,028.8,027.5,000.0,037.2,030.5,8.2,0000.0,0004.99,0000.94,0000.54
2023-10-20 07:32:00,SystemResetWarning,0832.8,4.99,000.00,028.8,027.5,000.0,037.2,030.5,8.3,0000.0,0004.83,0000.91,0000.54
2023-10-20 07:33:00,SystemResetWarning,0832.8,4.99,000.00,028.8,027.5,000.0,037.2,030.5,8.3,0000.0,0003.73,0000.92,0000.53
2023-10-20 07:34:00,SystemResetWarning,0832.7,5.01,000.00,028.8,027.5,000.0,037.2,030.5,8.4,0000.0,0003.79,0000.94,0000.52
2023-10-20 07:35:00,SystemResetWarning,0832.8,5.01,000.00,028.9,027.6,000.0,037.3,030.5,8.5,0000.0,0003.70,0000.92,0000.52
2023-10-20 07:36:00,SystemResetWarning,0832.8,5.00,000.00,028.9,027.6,000.0,037.3,030.5,8.5,0000.0,0003.08,0000.92,0000.50
2023-10-20 07:37:00,SystemResetWarning,0832.8,4.99,000.00,028.9,027.6,000.0,037.3,030.6,8.8,0000.0,0002.97,0000.88,0000.51
2023-10-20 07:38:00,SystemResetWarning,0832.8,5.00,000.00,028.9,027.6,000.0,037.3,030.6,8.7,0000.0,0002.93,0000.86,0000.51
2023-10-20 07:39:00,SystemResetWarning,0832.9,5.00,000.00,028.9,027.6,000.0,037.3,030.6,8.9,0000.0,0002.83,0000.85,0000.51
2023-10-20 07:40:00,SystemResetWarning,0832.8,5.00,000.00,028.9,027.7,000.0,037.3,030.6,8.9,0000.0,0002.79,0000.84,0000.50
2023-10-20 07:41:00,SystemResetWarning,0832.8,4.99,000.00,029.0,027.7,000.0,037.3,030.6,8.8,0000.0,0002.74,0000.82,0000.51
2023-10-20 07:42:00,SystemResetWarning,0832.8,5.00,000.00,029.0,027.7,000.0,037.4,030.6,9.0,0000.0,0002.72,0000.81,0000.51
2023-10-20 07:43:00,SystemResetWarning,0832.8,5.01,000.00,029.0,027.7,000.0,037.4,030.6,9.0,0000.0,0002.59,0000.78,0000.51
2023-10-20 07:44:00,SystemResetWarning,0832.8,5.00,000.00,029.0,027.7,000.0,037.4,030.7,9.1,0000.0,0002.75,0000.78,0000.51
2023-10-20 07:45:00,SystemResetWarning,0832.7,5.00,000.00,029.0,027.7,000.0,037.4,030.7,8.9,0000.0,0003.45,0000.80,0000.52
2023-10-20 07:46:00,SystemResetWarning,0832.9,5.00,000.00,029.0,027.7,000.0,037.4,030.7,8.6,0000.0,0003.64,0000.80,0000.52
2023-10-20 07:47:00,SystemResetWarning,0832.7,4.99,000.00,029.0,027.7,000.0,037.4,030.7,8.4,0000.0,0003.40,0000.76,0000.52
2023-10-20 07:48:00,SystemResetWarning,0832.7,5.00,000.00,029.0,027.8,000.0,037.4,030.7,8.0,0000.0,0003.18,0000.76,0000.53
2023-10-20 07:49:00,SystemResetWarning,0832.8,5.00,000.00,029.1,027.8,000.0,037.4,030.7,7.9,0000.0,0003.28,0000.77,0000.53
2023-10-20 07:50:00,SystemResetWarning,0832.8,5.01,000.00,029.1,027.8,000.0,037.4,030.7,8.3,0000.0,0006.08,0000.75,0000.52
2023-10-20 07:51:00,SystemResetWarning,0832.7,5.00,000.00,029.1,027.8,000.0,037.5,030.7,8.2,0000.0,0007.40,0000.76,0000.53
2023-10-20 07:52:00,SystemResetWarning,0832.8,5.00,000.00,029.1,027.8,000.0,037.5,030.7,7.8,0000.0,0007.51,0000.81,0000.54
2023-10-20 07:53:00,SystemResetWarning,0832.8,5.00,000.00,029.1,027.8,000.0,037.5,030.7,7.8,0000.0,0008.18,0000.92,0000.56
2023-10-20 07:54:00,SystemResetWarning,0833.0,4.98,000.00,029.1,027.8,000.0,037.5,030.8,7.7,0000.0,0008.54,0001.04,0000.58
2023-10-20 07:55:00,SystemResetWarning,0832.8,5.02,000.00,029.1,027.8,000.0,037.5,030.8,7.6,0000.0,0008.75,0001.04,0000.58
2023-10-20 07:56:00,SystemResetWarning,0832.8,4.99,000.00,029.1,027.8,000.0,037.5,030.8,7.6,0000.0,0008.62,0001.07,0000.59
2023-10-20 07:57:00,SystemResetWarning,0832.8,4.99,000.00,029.1,027.8,000.0,037.5,030.8,7.6,0000.0,0009.47,0001.08,0000.60
2023-10-20 07:58:00,SystemResetWarning,0832.7,5.01,000.00,029.1,027.8,000.0,037.5,030.8,7.5,0000.0,0009.80,0001.10,0000.60
2023-10-20 07:59:00,SystemResetWarning,0832.7,5.01,000.00,029.2,027.8,000.0,037.6,030.8,7.5,0000.0,0010.06,0001.13,0000.60
