Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-12-28 14:00:00,,0807.5,5.00,0.00,22.7,21.4,00.0,31.6,24.5,16.3,0000.0,0001.79,0001.32,0001.10
2022-12-28 14:01:00,,0807.5,5.00,0.00,22.7,21.4,00.0,31.6,24.4,16.4,0000.0,0001.86,0001.38,0001.17
2022-12-28 14:02:00,,0807.5,5.00,0.00,22.7,21.4,00.0,31.6,24.4,16.4,0000.0,0001.77,0001.35,0001.18
2022-12-28 14:03:00,,0807.5,5.00,0.00,22.7,21.4,00.0,31.6,24.4,16.4,0000.0,0001.72,0001.35,0001.19
2022-12-28 14:04:00,,0807.5,5.00,0.00,22.7,21.4,00.0,31.5,24.4,16.2,0000.0,0001.75,0001.33,0001.18
2022-12-28 14:05:00,,0807.6,5.00,0.00,22.7,21.4,00.0,31.5,24.4,16.2,0000.0,0001.81,0001.33,0001.16
2022-12-28 14:06:00,,0807.5,5.00,0.00,22.7,21.4,00.0,31.6,24.4,16.2,0000.0,0001.81,0001.33,0001.15
2022-12-28 14:07:00,,0807.5,5.01,0.00,22.7,21.4,00.0,31.6,24.5,16.2,0000.0,0002.68,0001.28,0001.12
2022-12-28 14:08:00,,0807.5,5.00,0.00,22.7,21.4,00.0,31.6,24.5,16.2,0000.0,0002.80,0001.29,0001.10
2022-12-28 14:09:00,,0807.5,5.00,0.00,22.7,21.4,00.0,31.6,24.5,16.2,0000.0,0002.85,0001.29,0001.08
2022-12-28 14:10:00,,0807.6,5.00,0.00,22.7,21.4,00.0,31.6,24.6,16.2,0000.0,0002.82,0001.27,0001.05
2022-12-28 14:11:00,,0807.7,5.00,0.00,22.7,21.4,00.0,31.6,24.5,16.2,0000.0,0002.84,0001.27,0001.03
2022-12-28 14:12:00,,0807.7,5.01,0.00,22.7,21.4,00.0,31.6,24.5,16.2,0000.0,0004.42,0001.22,0001.00
2022-12-28 14:13:00,,0807.7,5.01,0.00,22.7,21.4,00.0,31.6,24.4,16.1,0000.0,0004.42,0001.20,0000.95
2022-12-28 14:14:00,,0807.8,5.01,0.00,22.7,21.4,00.0,31.6,24.4,16.1,0000.0,0004.42,0001.17,0000.92
2022-12-28 14:15:00,,0807.8,5.00,0.00,22.7,21.4,00.0,31.6,24.3,16.2,0000.0,0004.36,0001.16,0000.91
2022-12-28 14:16:00,,0807.9,5.00,0.00,22.7,21.3,00.0,31.6,24.3,16.2,0000.0,0004.26,0001.13,0000.90
2022-12-28 14:17:00,,0807.9,5.00,0.00,22.7,21.3,00.0,31.6,24.3,16.3,0000.0,0004.26,0001.07,0000.87
2022-12-28 14:18:00,,0808.0,4.99,0.00,22.7,21.3,00.0,31.6,24.3,16.2,0000.0,0003.54,0001.04,0000.84
2022-12-28 14:19:00,,0808.0,5.00,0.00,22.7,21.3,00.0,31.6,24.3,16.1,0000.0,0003.66,0000.98,0000.81
2022-12-28 14:20:00,,0808.0,5.00,0.00,22.7,21.3,00.0,31.6,24.3,16.0,0000.0,0003.69,0000.96,0000.79
2022-12-28 14:21:00,,0807.9,5.00,0.00,22.7,21.3,00.0,31.6,24.3,15.9,0000.0,0003.62,0000.92,0000.76
2022-12-28 14:22:00,,0807.9,5.00,0.00,22.7,21.3,00.0,31.6,24.3,15.7,0000.0,0003.56,0000.86,0000.72
2022-12-28 14:23:00,,0807.9,5.00,0.00,22.7,21.4,00.0,31.6,24.4,15.6,0000.0,0002.10,0000.84,0000.68
2022-12-28 14:24:00,,0807.8,5.00,0.00,22.7,21.4,00.0,31.6,24.4,15.1,0000.0,0001.87,0000.78,0000.64
2022-12-28 14:25:00,,0807.8,5.00,0.00,22.7,21.4,00.0,31.6,24.5,14.9,0000.0,0001.75,0000.70,0000.59
2022-12-28 14:26:00,,0807.8,5.00,0.00,22.7,21.5,00.0,31.6,24.5,15.3,0000.0,0001.69,0000.65,0000.53
2022-12-28 14:27:00,,0807.8,5.00,0.00,22.7,21.5,00.0,31.6,24.6,15.8,0000.0,0001.64,0000.63,0000.52
2022-12-28 14:28:00,,0807.8,5.00,0.00,22.7,21.5,00.0,31.6,24.5,16.1,0000.0,0001.57,0000.65,0000.52
2022-12-28 14:29:00,,0807.9,4.99,0.00,22.8,21.5,00.0,31.6,24.5,15.8,0000.0,0001.47,0000.67,0000.52
2022-12-28 14:30:00,,0808.0,4.99,0.00,22.8,21.5,00.0,31.6,24.5,15.9,0000.0,0001.02,0000.67,0000.52
2022-12-28 14:31:00,,0808.1,5.00,0.00,22.8,21.5,00.0,31.6,24.5,15.8,0000.0,0000.99,0000.65,0000.51
2022-12-28 14:32:00,,0808.1,5.00,0.00,22.8,21.5,00.0,31.6,24.4,15.7,0000.0,0001.11,0000.65,0000.50
2022-12-28 14:33:00,,0808.2,5.01,0.00,22.8,21.5,00.0,31.6,24.5,15.7,0000.0,0001.09,0000.65,0000.51
2022-12-28 14:34:00,,0808.2,5.00,0.00,22.8,21.5,00.0,31.6,24.5,15.7,0000.0,0001.04,0000.66,0000.53
2022-12-28 14:35:00,,0808.2,5.00,0.00,22.8,21.5,00.0,31.6,24.5,15.6,0000.0,0001.21,0000.71,0000.56
2022-12-28 14:36:00,,0808.2,4.99,0.00,22.8,21.5,00.0,31.6,24.5,15.4,0000.0,0001.27,0000.75,0000.59
2022-12-28 14:37:00,,0808.1,5.00,0.00,22.8,21.6,00.0,31.6,24.6,15.3,0000.0,0001.28,0000.75,0000.59
2022-12-28 14:38:00,,0808.1,5.00,0.00,22.8,21.6,00.0,31.7,24.6,15.0,0000.0,0001.23,0000.70,0000.54
2022-12-28 14:39:00,,0808.1,5.00,0.00,22.8,21.6,00.0,31.7,24.7,14.7,0000.0,0001.11,0000.61,0000.50
2022-12-28 14:40:00,,0808.2,5.00,0.00,22.9,21.6,00.0,31.7,24.7,14.6,0000.0,0001.04,0000.55,0000.45
2022-12-28 14:41:00,,0808.1,5.00,0.00,22.9,21.6,00.0,31.7,24.7,14.6,0000.0,0001.00,0000.50,0000.40
2022-12-28 14:42:00,,0808.1,5.00,0.00,22.9,21.6,00.0,31.7,24.7,14.6,0000.0,0000.85,0000.44,0000.35
2022-12-28 14:43:00,,0808.1,5.00,0.00,22.9,21.7,00.0,31.7,24.7,14.6,0000.0,0000.65,0000.38,0000.31
2022-12-28 14:44:00,,0808.0,4.99,0.00,22.9,21.7,00.0,31.7,24.8,14.7,0000.0,0000.60,0000.34,0000.27
2022-12-28 14:45:00,,0808.0,5.01,0.00,22.9,21.7,00.0,31.7,24.8,14.6,0000.0,0000.53,0000.29,0000.23
2022-12-28 14:46:00,,0808.1,5.00,0.00,22.9,21.7,00.0,31.7,24.8,14.6,0000.0,0000.36,0000.23,0000.18
2022-12-28 14:47:00,,0808.0,5.00,0.00,22.9,21.7,00.0,31.7,24.8,14.5,0000.0,0000.30,0000.20,0000.15
2022-12-28 14:48:00,,0808.0,5.00,0.00,22.9,21.7,00.0,31.7,24.8,14.4,0000.0,0000.31,0000.19,0000.13
2022-12-28 14:49:00,,0808.0,5.00,0.00,22.9,21.7,00.0,31.7,24.7,14.6,0000.0,0000.94,0000.19,0000.13
2022-12-28 14:50:00,,0808.0,5.00,0.00,22.9,21.7,00.0,31.8,24.8,14.8,0000.0,0001.55,0000.21,0000.13
2022-12-28 14:51:00,,0808.0,5.00,0.00,23.0,21.7,00.0,31.8,24.8,15.9,0000.0,0001.71,0000.28,0000.19
2022-12-28 14:52:00,,0808.1,5.00,0.00,23.0,21.8,00.0,31.8,24.8,16.1,0000.0,0002.08,0000.41,0000.30
2022-12-28 14:53:00,,0808.1,5.00,0.00,23.0,21.8,00.0,31.8,24.8,16.3,0000.0,0003.24,0000.54,0000.40
2022-12-28 14:54:00,,0808.1,5.00,0.00,23.0,21.8,00.0,31.8,24.9,16.4,0000.0,0004.03,0000.70,0000.51
2022-12-28 14:55:00,,0808.1,4.99,0.00,23.0,21.8,00.0,31.8,24.9,16.4,0000.0,0004.40,0000.89,0000.65
2022-12-28 14:56:00,,0808.1,4.99,0.00,23.0,21.8,00.0,31.8,24.9,16.5,0000.0,0005.34,0001.05,0000.77
2022-12-28 14:57:00,,0808.2,5.00,0.00,23.0,21.8,00.0,31.8,24.9,16.4,0000.0,0005.70,0001.25,0000.89
2022-12-28 14:58:00,,0808.1,4.99,0.00,23.0,21.8,00.0,31.8,24.9,16.4,0000.0,0006.04,0001.41,0001.00
2022-12-28 14:59:00,,0808.0,5.00,0.00,23.0,21.8,00.0,31.8,24.9,16.4,0000.0,0006.31,0001.57,0001.11
