Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-07-12 23:00:00,SystemResetWarning,0830.8,5.01,000.00,028.7,027.1,000.0,037.0,030.4,25.3,0000.0,0029.65,0007.06,0004.65
2023-07-12 23:01:00,SystemResetWarning,0830.8,5.01,000.00,028.7,027.4,000.0,037.0,030.5,24.8,0000.0,0031.67,0007.11,0004.66
2023-07-12 23:02:00,SystemResetWarning,0830.8,5.00,000.00,028.8,027.5,000.0,037.0,030.6,24.3,0000.0,0035.09,0007.16,0004.67
2023-07-12 23:03:00,SystemResetWarning,0830.7,4.98,000.00,028.8,026.2,000.0,037.0,030.4,23.5,0000.0,0035.56,0007.18,0004.69
2023-07-12 23:04:00,SystemResetWarning,0830.7,5.01,000.00,028.7,024.9,000.0,036.9,030.2,23.4,0000.0,0036.76,0007.21,0004.69
2023-07-12 23:05:00,SystemResetWarning,0830.7,5.01,000.00,028.7,024.9,000.0,036.8,030.1,24.0,0000.0,0036.66,0007.20,0004.69
2023-07-12 23:06:00,SystemResetWarning,0830.6,5.00,000.00,028.6,025.3,000.0,036.9,030.0,22.8,0000.0,0036.85,0007.22,0004.69
2023-07-12 23:07:00,SystemResetWarning,0830.6,4.99,000.00,028.6,025.8,000.0,036.9,030.1,23.8,0000.0,0037.59,0007.26,0004.71
2023-07-12 23:08:00,SystemResetWarning,0830.6,5.00,000.00,028.6,026.3,000.0,036.9,030.2,24.9,0000.0,0036.30,0007.26,0004.70
2023-07-12 23:09:00,SystemResetWarning,0830.5,5.00,000.00,028.7,026.7,000.0,037.0,030.3,24.6,0000.0,0036.15,0007.26,0004.68
2023-07-12 23:10:00,SystemResetWarning,0830.8,5.00,000.00,028.7,027.1,000.0,037.0,030.4,24.0,0000.0,0036.58,0007.26,0004.67
2023-07-12 23:11:00,SystemResetWarning,0830.6,5.00,000.00,028.8,027.4,000.0,037.0,030.5,24.6,0000.0,0032.68,0007.18,0004.67
2023-07-12 23:12:00,SystemResetWarning,0830.5,5.00,000.00,028.8,027.6,000.0,037.1,030.6,23.7,0000.0,0030.60,0007.05,0004.65
2023-07-12 23:13:00,SystemResetWarning,0830.5,4.98,000.00,028.8,026.5,000.0,037.0,030.5,22.9,0000.0,0026.71,0006.90,0004.62
2023-07-12 23:14:00,SystemResetWarning,0830.4,5.00,000.00,028.8,025.0,000.0,036.9,030.2,22.9,0000.0,0026.06,0006.76,0004.60
2023-07-12 23:15:00,SystemResetWarning,0830.5,5.01,000.00,028.7,025.0,000.0,036.8,030.1,23.1,0000.0,0023.80,0006.59,0004.60
2023-07-12 23:16:00,SystemResetWarning,0830.4,5.00,000.00,028.6,025.4,000.0,036.9,030.1,22.2,0000.0,0023.40,0006.55,0004.60
2023-07-12 23:17:00,SystemResetWarning,0830.4,5.00,000.00,028.6,025.8,000.0,036.9,030.1,22.4,0000.0,0024.13,0006.54,0004.61
2023-07-12 23:18:00,SystemResetWarning,0830.4,5.00,000.00,028.6,026.3,000.0,037.0,030.2,23.0,0000.0,0024.06,0006.46,0004.60
2023-07-12 23:19:00,SystemResetWarning,0830.4,5.00,000.00,028.7,026.7,000.0,037.0,030.3,21.4,0000.0,0025.91,0006.36,0004.60
2023-07-12 23:20:00,SystemResetWarning,0830.4,5.00,000.00,028.7,027.0,000.0,037.0,030.4,21.3,0000.0,0025.96,0006.26,0004.61
2023-07-12 23:21:00,SystemResetWarning,0830.4,5.00,000.00,028.8,027.4,000.0,037.0,030.5,21.5,0000.0,0025.10,0006.21,0004.60
2023-07-12 23:22:00,SystemResetWarning,0830.4,4.99,000.00,028.8,027.3,000.0,037.0,030.5,22.3,0000.0,0025.33,0006.16,0004.59
2023-07-12 23:23:00,SystemResetWarning,0830.4,5.00,000.00,028.8,025.7,000.0,037.0,030.2,23.3,0000.0,0024.53,0006.09,0004.58
2023-07-12 23:24:00,SystemResetWarning,0830.4,5.01,000.00,028.7,024.8,000.0,036.9,030.0,23.2,0000.0,0024.76,0006.11,0004.59
2023-07-12 23:25:00,SystemResetWarning,0830.4,5.00,000.00,028.6,025.1,000.0,036.8,030.0,24.9,0000.0,0024.43,0006.14,0004.59
2023-07-12 23:26:00,SystemResetWarning,0830.4,5.00,000.00,028.6,025.5,000.0,036.9,030.0,25.2,0000.0,0025.37,0006.16,0004.59
2023-07-12 23:27:00,SystemResetWarning,0830.4,5.00,000.00,028.6,025.9,000.0,036.9,030.1,23.2,0000.0,0025.68,0006.12,0004.58
2023-07-12 23:28:00,SystemResetWarning,0830.4,5.00,000.00,028.6,026.4,000.0,036.9,030.2,23.7,0000.0,0024.86,0006.04,0004.58
2023-07-12 23:29:00,SystemResetWarning,0830.4,5.00,000.00,028.7,026.8,000.0,037.0,030.3,24.4,0000.0,0024.07,0006.00,0004.57
2023-07-12 23:30:00,SystemResetWarning,0830.5,4.99,000.00,028.7,027.2,000.0,037.0,030.4,23.3,0000.0,0022.09,0005.94,0004.56
2023-07-12 23:31:00,SystemResetWarning,0830.4,5.00,000.00,028.8,027.5,000.0,037.0,030.5,22.5,0000.0,0020.67,0005.95,0004.55
2023-07-12 23:32:00,SystemResetWarning,0830.4,5.00,000.00,028.8,027.5,000.0,037.0,030.6,21.8,0000.0,0020.75,0005.97,0004.56
2023-07-12 23:33:00,SystemResetWarning,0830.4,4.98,000.00,028.8,026.0,000.0,036.9,030.4,22.8,0000.0,0021.70,0006.05,0004.57
2023-07-12 23:34:00,SystemResetWarning,0830.3,5.02,000.00,028.7,024.9,000.0,036.9,030.2,22.5,0000.0,0022.60,0006.16,0004.59
2023-07-12 23:35:00,SystemResetWarning,0830.3,5.00,000.00,028.7,025.1,000.0,036.8,030.1,22.6,0000.0,0022.99,0006.20,0004.61
2023-07-12 23:36:00,SystemResetWarning,0830.3,5.00,000.00,028.6,025.5,000.0,036.9,030.0,22.8,0000.0,0022.10,0006.18,0004.61
2023-07-12 23:37:00,SystemResetWarning,0830.4,5.00,000.00,028.6,025.9,000.0,036.9,030.1,24.1,0000.0,0020.64,0006.19,0004.62
2023-07-12 23:38:00,SystemResetWarning,0830.4,5.01,000.00,028.6,026.4,000.0,036.9,030.2,23.8,0000.0,0020.93,0006.28,0004.62
2023-07-12 23:39:00,SystemResetWarning,0830.4,4.99,000.00,028.7,026.8,000.0,037.0,030.4,24.0,0000.0,0022.21,0006.31,0004.62
2023-07-12 23:40:00,SystemResetWarning,0830.4,5.00,000.00,028.7,027.2,000.0,037.0,030.5,23.7,0000.0,0022.55,0006.38,0004.62
2023-07-12 23:41:00,SystemResetWarning,0830.4,5.00,000.00,028.8,027.5,000.0,037.0,030.6,23.4,0000.0,0023.17,0006.42,0004.62
2023-07-12 23:42:00,SystemResetWarning,0830.4,4.99,000.00,028.8,027.0,000.0,037.0,030.5,24.8,0000.0,0024.53,0006.44,0004.62
2023-07-12 23:43:00,SystemResetWarning,0830.4,4.99,000.00,028.8,025.3,000.0,036.9,030.2,24.9,0000.0,0025.82,0006.40,0004.61
2023-07-12 23:44:00,SystemResetWarning,0830.4,5.02,000.00,028.7,024.9,000.0,036.8,030.1,26.7,0000.0,0025.34,0006.33,0004.61
2023-07-12 23:45:00,SystemResetWarning,0830.4,5.01,000.00,028.6,025.2,000.0,036.9,030.1,25.9,0000.0,0025.97,0006.31,0004.61
2023-07-12 23:46:00,SystemResetWarning,0830.4,5.00,000.00,028.6,025.6,000.0,036.9,030.1,25.1,0000.0,0025.27,0006.27,0004.60
2023-07-12 23:47:00,SystemResetWarning,0830.4,5.00,000.00,028.6,026.1,000.0,036.9,030.2,26.1,0000.0,0025.67,0006.30,0004.59
2023-07-12 23:48:00,SystemResetWarning,0830.4,5.00,000.00,028.7,026.6,000.0,037.0,030.3,24.9,0000.0,0027.10,0006.34,0004.59
2023-07-12 23:49:00,SystemResetWarning,0830.4,4.99,000.00,028.7,027.0,000.0,037.0,030.4,24.6,0000.0,0026.84,0006.35,0004.57
2023-07-12 23:50:00,SystemResetWarning,0830.4,5.00,000.00,028.8,027.3,000.0,037.0,030.5,24.6,0000.0,0026.15,0006.40,0004.57
2023-07-12 23:51:00,SystemResetWarning,0830.4,5.00,000.00,028.8,027.5,000.0,037.0,030.6,23.3,0000.0,0026.96,0006.37,0004.56
2023-07-12 23:52:00,SystemResetWarning,0830.4,4.98,000.00,028.8,026.4,000.0,037.0,030.4,23.7,0000.0,0027.50,0006.35,0004.56
2023-07-12 23:53:00,SystemResetWarning,0830.4,5.01,000.00,028.7,024.9,000.0,036.9,030.1,24.4,0000.0,0027.18,0006.31,0004.54
2023-07-12 23:54:00,SystemResetWarning,0830.4,5.01,000.00,028.7,024.9,000.0,036.8,030.0,24.3,0000.0,0027.04,0006.33,0004.54
2023-07-12 23:55:00,SystemResetWarning,0830.3,4.99,000.00,028.6,025.3,000.0,036.9,030.0,24.9,0000.0,0026.71,0006.35,0004.55
2023-07-12 23:56:00,SystemResetWarning,0830.3,5.00,000.00,028.6,025.7,000.0,036.9,030.0,24.4,0000.7,0026.00,0006.32,0004.54
2023-07-12 23:57:00,SystemResetWarning,0830.3,4.99,000.00,028.6,026.2,000.0,036.9,030.2,24.0,0000.0,0025.02,0006.29,0004.53
2023-07-12 23:58:00,SystemResetWarning,0830.3,5.00,000.00,028.6,026.7,000.0,037.0,030.3,22.0,0000.0,0024.65,0006.38,0004.54
2023-07-12 23:59:00,SystemResetWarning,0830.3,5.00,000.00,028.7,027.0,000.0,037.0,030.4,21.9,0001.2,0024.23,0006.35,0004.54
