Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-03-02 21:00:00,,0828.2,4.99,0.00,30.3,29.3,00.0,39.2,32.1,10.1,0001.2,0014.15,0008.61,0007.99
2022-03-02 21:01:00,,0828.2,5.01,0.00,30.3,29.4,00.0,39.2,32.1,10.4,0001.5,0014.32,0008.55,0007.95
2022-03-02 21:02:00,,0828.2,4.99,0.00,30.4,29.4,00.0,39.2,32.1,10.2,0003.5,0014.58,0008.51,0007.91
2022-03-02 21:03:00,,0828.2,5.00,0.00,30.4,29.5,00.0,39.3,32.2,09.9,0005.7,0014.61,0008.46,0007.86
2022-03-02 21:04:00,,0828.2,5.02,0.00,30.4,29.5,00.0,39.3,32.2,10.0,0004.0,0014.59,0008.41,0007.80
2022-03-02 21:05:00,,0828.4,4.98,0.00,30.4,29.6,00.0,39.3,32.2,09.7,0003.6,0013.77,0008.28,0007.71
2022-03-02 21:06:00,,0828.2,5.00,0.00,30.5,29.7,00.0,39.3,32.3,09.5,0005.5,0013.18,0008.06,0007.57
2022-03-02 21:07:00,,0828.1,4.99,0.00,30.5,29.6,00.0,39.3,32.3,09.8,0005.3,0013.23,0007.96,0007.47
2022-03-02 21:08:00,,0828.2,5.02,0.00,30.4,27.9,00.0,39.3,31.8,10.1,0004.5,0014.08,0007.91,0007.43
2022-03-02 21:09:00,,0828.1,4.99,0.00,30.2,26.1,00.0,39.3,31.2,10.3,0004.0,0013.99,0007.90,0007.44
2022-03-02 21:10:00,,0828.1,5.00,0.00,30.1,26.1,00.0,39.3,31.2,10.4,0002.9,0013.91,0007.92,0007.47
2022-03-02 21:11:00,,0828.1,5.00,0.00,30.0,26.6,00.0,39.2,31.3,10.4,0002.6,0013.69,0007.91,0007.47
2022-03-02 21:12:00,,0828.1,5.02,0.00,29.9,27.0,00.0,39.1,31.4,10.3,0002.8,0013.26,0007.90,0007.48
2022-03-02 21:13:00,,0828.1,4.98,0.00,29.9,27.5,00.0,39.1,31.5,10.3,0002.0,0012.97,0007.91,0007.49
2022-03-02 21:14:00,,0828.0,5.02,0.00,30.0,27.8,00.0,39.1,31.6,10.3,0001.0,0013.24,0007.93,0007.52
2022-03-02 21:15:00,,0828.0,4.99,0.00,30.0,28.2,00.0,39.0,31.7,10.3,0000.6,0013.55,0007.94,0007.55
2022-03-02 21:16:00,,0828.1,5.01,0.00,30.0,28.4,00.0,39.0,31.7,10.2,0000.0,0014.04,0008.01,0007.61
2022-03-02 21:17:00,,0828.0,4.98,0.00,30.0,28.6,00.0,39.0,31.8,10.3,-000.1,0014.21,0008.11,0007.70
2022-03-02 21:18:00,,0828.0,4.99,0.00,30.0,28.8,00.0,39.0,31.8,10.3,-000.8,0015.04,0008.22,0007.78
2022-03-02 21:19:00,,0828.0,5.00,0.00,30.1,28.9,00.0,39.0,31.8,10.1,-001.3,0014.69,0008.27,0007.81
2022-03-02 21:20:00,,0828.1,5.00,0.00,30.1,29.0,00.0,39.0,31.9,10.2,-001.8,0015.31,0008.25,0007.78
2022-03-02 21:21:00,,0828.0,5.00,0.00,30.1,29.1,00.0,39.1,31.9,10.3,-002.2,0015.98,0008.21,0007.74
2022-03-02 21:22:00,,0828.0,5.00,0.00,30.2,29.2,00.0,39.1,32.0,10.2,-001.8,0016.16,0008.21,0007.73
2022-03-02 21:23:00,,0828.0,4.99,0.00,30.2,29.3,00.0,39.1,32.0,10.0,-001.3,0016.23,0008.23,0007.73
2022-03-02 21:24:00,,0828.1,5.01,0.00,30.2,29.4,00.0,39.1,32.0,10.0,-001.2,0016.20,0008.20,0007.71
2022-03-02 21:25:00,,0828.0,4.98,0.00,30.2,28.9,00.0,39.1,31.9,09.9,-001.3,0015.88,0008.13,0007.66
2022-03-02 21:26:00,,0828.1,5.00,0.00,30.1,26.8,00.0,39.1,31.4,09.9,-001.9,0015.49,0008.07,0007.61
2022-03-02 21:27:00,,0828.0,4.99,0.00,30.0,25.8,00.0,39.0,31.1,10.2,-001.7,0015.08,0008.02,0007.57
2022-03-02 21:28:00,,0828.0,5.00,0.00,29.9,26.1,00.0,39.0,31.1,10.1,-001.6,0015.24,0008.03,0007.56
2022-03-02 21:29:00,,0827.9,5.01,0.00,29.8,26.6,00.0,38.9,31.2,10.1,-001.3,0014.59,0008.01,0007.52
2022-03-02 21:30:00,,0828.0,4.99,0.00,29.8,27.1,00.0,38.9,31.3,10.1,-000.6,0014.00,0007.96,0007.50
2022-03-02 21:31:00,,0828.0,5.01,0.00,29.8,27.5,00.0,38.8,31.4,10.4,0001.1,0013.27,0007.97,0007.49
2022-03-02 21:32:00,,0828.0,4.99,0.00,29.8,27.9,00.0,38.8,31.5,10.4,0001.5,0013.03,0007.99,0007.50
2022-03-02 21:33:00,,0828.0,5.01,0.00,29.8,28.2,00.0,38.8,31.5,10.6,0000.5,0012.89,0007.99,0007.53
2022-03-02 21:34:00,,0828.1,4.99,0.00,29.8,28.4,00.0,38.8,31.6,10.9,0000.6,0013.26,0008.03,0007.55
2022-03-02 21:35:00,,0828.2,4.99,0.00,29.9,28.6,00.0,38.8,31.7,10.4,0001.1,0013.74,0008.04,0007.55
2022-03-02 21:36:00,,0827.9,5.01,0.00,29.9,28.7,00.0,38.8,31.7,10.0,0002.4,0014.42,0008.08,0007.56
2022-03-02 21:37:00,,0828.0,4.99,0.00,29.9,28.9,00.0,38.9,31.8,10.1,0004.2,0015.05,0008.09,0007.58
2022-03-02 21:38:00,,0828.0,5.00,0.00,30.0,29.0,00.0,38.9,31.8,09.9,0004.0,0015.19,0008.13,0007.57
2022-03-02 21:39:00,,0828.0,5.00,0.00,30.0,29.1,00.0,38.9,31.8,09.9,0003.0,0015.40,0008.10,0007.55
2022-03-02 21:40:00,,0828.1,4.99,0.00,30.0,29.2,00.0,38.9,31.9,09.9,0001.8,0016.28,0008.06,0007.52
2022-03-02 21:41:00,,0828.0,5.00,0.00,30.1,29.2,00.0,38.9,31.9,10.1,0000.6,0016.62,0008.03,0007.48
2022-03-02 21:42:00,,0828.0,5.00,0.00,30.1,29.3,00.0,38.9,31.9,09.6,-000.2,0016.52,0007.97,0007.43
2022-03-02 21:43:00,,0828.0,5.00,0.00,30.1,28.0,00.0,39.0,31.6,09.6,-000.2,0016.12,0007.97,0007.41
2022-03-02 21:44:00,,0827.9,5.01,0.00,29.9,26.8,00.0,38.9,31.3,09.7,-000.5,0016.20,0007.92,0007.35
2022-03-02 21:45:00,,0828.0,5.00,0.00,29.9,27.0,00.0,38.9,31.3,09.9,-000.7,0015.66,0007.88,0007.30
2022-03-02 21:46:00,,0827.9,5.00,0.00,29.8,27.3,00.0,38.9,31.3,10.3,-001.3,0015.15,0007.82,0007.27
2022-03-02 21:47:00,,0828.0,5.02,0.00,29.8,27.7,00.0,38.8,31.4,10.0,-001.6,0014.76,0007.81,0007.28
2022-03-02 21:48:00,,0827.9,4.99,0.00,29.8,28.0,00.0,38.8,31.5,10.0,-001.8,0013.78,0007.77,0007.26
2022-03-02 21:49:00,,0827.9,5.00,0.00,29.9,28.3,00.0,38.8,31.6,10.2,-001.9,0013.62,0007.73,0007.28
2022-03-02 21:50:00,,0828.0,4.99,0.00,29.9,28.6,00.0,38.8,31.7,10.2,-001.6,0013.92,0007.74,0007.32
2022-03-02 21:51:00,,0828.0,5.01,0.00,29.9,28.7,00.0,38.8,31.7,10.2,-000.7,0013.93,0007.76,0007.34
2022-03-02 21:52:00,,0828.0,4.99,0.00,29.9,28.9,00.0,38.8,31.7,10.4,-000.4,0013.60,0007.82,0007.37
2022-03-02 21:53:00,,0827.9,5.00,0.00,30.0,29.0,00.0,38.9,31.8,10.5,0001.5,0013.71,0007.96,0007.47
2022-03-02 21:54:00,,0828.0,5.01,0.00,30.0,29.1,00.0,38.9,31.9,10.7,0003.0,0014.22,0008.02,0007.56
2022-03-02 21:55:00,,0827.9,4.99,0.00,30.1,29.2,00.0,38.9,31.9,10.5,0003.7,0014.81,0008.18,0007.68
2022-03-02 21:56:00,,0827.9,5.00,0.00,30.1,28.6,00.0,38.9,31.8,10.4,0003.4,0014.94,0008.30,0007.76
2022-03-02 21:57:00,,0828.0,4.99,0.00,29.9,26.4,00.0,38.9,31.3,10.4,0003.1,0014.97,0008.32,0007.79
2022-03-02 21:58:00,,0827.9,4.99,0.00,29.8,25.7,00.0,38.9,31.0,10.6,0003.7,0015.05,0008.39,0007.81
2022-03-02 21:59:00,,0827.9,5.00,0.00,29.7,26.0,00.0,38.8,31.0,10.7,0003.1,0015.04,0008.43,0007.83
