Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-09-22 12:00:00,SystemResetWarning,0829.7,5.00,000.00,028.6,027.0,000.0,037.1,030.2,23.4,0000.0,0012.52,0005.24,0004.26
2023-09-22 12:01:00,SystemResetWarning,0829.7,5.01,000.00,028.6,027.0,000.0,037.1,030.2,23.2,0000.0,0012.11,0005.23,0004.28
2023-09-22 12:02:00,SystemResetWarning,0829.7,5.01,000.00,028.6,027.0,000.0,037.1,030.2,23.1,0000.0,0012.00,0005.19,0004.27
2023-09-22 12:03:00,SystemResetWarning,0829.7,5.01,000.00,028.6,027.0,000.0,037.1,030.1,23.1,0000.0,0011.43,0005.16,0004.25
2023-09-22 12:04:00,SystemResetWarning,0829.7,4.99,000.00,028.6,027.0,000.0,037.1,030.1,23.1,0000.0,0011.17,0005.13,0004.22
2023-09-22 12:05:00,SystemResetWarning,0829.7,4.99,000.00,028.6,027.0,000.0,037.1,030.1,23.0,0000.0,0011.04,0005.11,0004.18
2023-09-22 12:06:00,SystemResetWarning,0829.7,4.99,000.00,028.6,027.0,000.0,037.1,030.2,23.0,0000.0,0011.11,0005.09,0004.15
2023-09-22 12:07:00,SystemResetWarning,0829.7,5.01,000.00,028.6,027.0,000.0,037.1,030.2,23.0,0000.0,0010.74,0005.03,0004.11
2023-09-22 12:08:00,SystemResetWarning,0829.7,5.00,000.00,028.6,027.0,000.0,037.1,030.1,23.0,0000.0,0010.25,0004.95,0004.09
2023-09-22 12:09:00,SystemResetWarning,0829.7,4.98,000.00,028.6,027.0,000.0,037.1,030.2,23.0,0000.0,0010.19,0004.88,0004.08
2023-09-22 12:10:00,SystemResetWarning,0829.7,5.01,000.00,028.6,027.0,000.0,037.1,030.1,23.0,0000.0,0010.04,0004.84,0004.06
2023-09-22 12:11:00,SystemResetWarning,0829.7,5.01,000.00,028.6,027.0,000.0,037.1,030.1,23.1,0000.0,0009.67,0004.79,0004.06
2023-09-22 12:12:00,SystemResetWarning,0829.7,4.99,000.00,028.6,027.0,000.0,037.1,030.1,23.1,0000.0,0009.70,0004.80,0004.05
2023-09-22 12:13:00,SystemResetWarning,0829.7,4.99,000.00,028.6,027.0,000.0,037.0,030.1,23.1,0000.0,0009.54,0004.82,0004.04
2023-09-22 12:14:00,SystemResetWarning,0829.7,5.01,000.00,028.6,027.0,000.0,037.1,030.1,23.2,0000.0,0009.41,0004.90,0004.04
2023-09-22 12:15:00,SystemResetWarning,0829.7,5.01,000.00,028.6,027.0,000.0,037.1,030.1,23.2,0000.0,0009.26,0004.88,0004.02
2023-09-22 12:16:00,SystemResetWarning,0829.7,4.99,000.00,028.6,027.0,000.0,037.0,030.2,23.3,0000.0,0009.05,0004.83,0004.01
2023-09-22 12:17:00,SystemResetWarning,0829.7,4.99,000.00,028.6,027.0,000.0,037.0,030.2,23.4,0000.0,0009.32,0004.83,0004.01
2023-09-22 12:18:00,SystemResetWarning,0829.7,4.99,000.00,028.6,027.0,000.0,037.0,030.1,23.4,0000.0,0009.43,0004.88,0004.03
2023-09-22 12:19:00,SystemResetWarning,0829.7,5.00,000.00,028.6,026.9,000.0,037.0,030.1,23.4,0000.0,0009.83,0004.98,0004.06
2023-09-22 12:20:00,SystemResetWarning,0829.7,5.01,000.00,028.6,026.9,000.0,037.0,030.1,23.4,0000.0,0009.97,0004.98,0004.09
2023-09-22 12:21:00,SystemResetWarning,0829.7,5.00,000.00,028.6,026.9,000.0,037.0,030.1,23.4,0000.0,0010.63,0004.98,0004.13
2023-09-22 12:22:00,SystemResetWarning,0829.7,4.99,000.00,028.6,026.9,000.0,037.0,030.1,23.5,0000.0,0011.11,0004.98,0004.13
2023-09-22 12:23:00,SystemResetWarning,0829.7,5.00,000.00,028.6,026.9,000.0,037.0,030.1,23.5,0000.0,0011.11,0004.95,0004.14
2023-09-22 12:24:00,SystemResetWarning,0829.7,5.00,000.00,028.6,026.9,000.0,037.0,030.1,23.5,0000.0,0011.13,0004.94,0004.13
2023-09-22 12:25:00,SystemResetWarning,0829.7,5.01,000.00,028.6,026.9,000.0,037.0,030.1,23.5,0000.0,0011.71,0004.89,0004.12
2023-09-22 12:26:00,SystemResetWarning,0829.7,5.00,000.00,028.6,026.9,000.0,037.0,030.1,23.5,0000.0,0012.23,0004.87,0004.12
2023-09-22 12:27:00,SystemResetWarning,0829.7,5.00,000.00,028.6,026.9,000.0,037.0,030.1,23.4,0000.0,0012.53,0004.88,0004.11
2023-09-22 12:28:00,SystemResetWarning,0829.7,5.00,000.00,028.6,026.9,000.0,037.0,030.1,23.4,0000.0,0012.19,0004.84,0004.10
2023-09-22 12:29:00,SystemResetWarning,0829.7,5.00,000.00,028.6,026.9,000.0,037.0,030.1,23.4,0000.0,0012.04,0004.78,0004.10
2023-09-22 12:30:00,SystemResetWarning,0829.7,5.00,000.00,028.6,026.9,000.0,037.0,030.1,23.4,0000.0,0012.71,0004.76,0004.10
2023-09-22 12:31:00,SystemResetWarning,0829.7,5.00,000.00,028.5,026.9,000.0,037.0,030.1,23.6,0000.0,0012.24,0004.75,0004.08
2023-09-22 12:32:00,SystemResetWarning,0829.7,5.00,000.00,028.5,026.9,000.0,037.0,030.1,23.6,0000.0,0011.78,0004.83,0004.07
2023-09-22 12:33:00,SystemResetWarning,0829.7,5.00,000.00,028.5,026.9,000.0,037.0,030.1,23.5,0000.0,0011.49,0004.87,0004.10
2023-09-22 12:34:00,SystemResetWarning,0829.7,4.98,000.00,028.5,026.9,000.0,037.0,030.1,23.4,0000.0,0011.46,0004.91,0004.13
2023-09-22 12:35:00,SystemResetWarning,0829.7,5.01,000.00,028.5,026.9,000.0,037.0,030.1,23.6,0000.0,0011.49,0004.95,0004.17
2023-09-22 12:36:00,SystemResetWarning,0829.7,5.01,000.00,028.5,026.9,000.0,037.0,030.1,23.6,0000.0,0011.00,0004.98,0004.21
2023-09-22 12:37:00,SystemResetWarning,0829.6,4.99,000.00,028.5,026.9,000.0,037.0,030.1,23.5,0000.0,0010.48,0005.00,0004.24
2023-09-22 12:38:00,SystemResetWarning,0829.7,4.99,000.00,028.5,026.9,000.0,037.0,030.1,23.5,0000.0,0011.40,0005.03,0004.25
2023-09-22 12:39:00,SystemResetWarning,0829.7,5.01,000.00,028.5,026.9,000.0,037.0,030.1,23.5,0000.0,0011.36,0005.09,0004.27
2023-09-22 12:40:00,SystemResetWarning,0829.7,5.01,000.00,028.5,026.9,000.0,037.0,030.1,23.6,0000.0,0011.44,0005.10,0004.28
2023-09-22 12:41:00,SystemResetWarning,0829.7,5.00,000.00,028.5,026.9,000.0,037.0,030.1,23.8,0000.0,0011.06,0005.09,0004.30
2023-09-22 12:42:00,SystemResetWarning,0829.7,5.00,000.00,028.5,026.9,000.0,037.0,030.1,24.1,0000.0,0011.22,0005.11,0004.31
2023-09-22 12:43:00,SystemResetWarning,0829.7,5.00,000.00,028.5,026.9,000.0,037.0,030.1,23.9,0000.0,0011.59,0005.09,0004.32
2023-09-22 12:44:00,SystemResetWarning,0829.7,5.00,000.00,028.5,026.9,000.0,037.0,030.1,23.9,0000.0,0011.86,0005.06,0004.30
2023-09-22 12:45:00,SystemResetWarning,0829.7,4.99,000.00,028.5,026.9,000.0,037.0,030.1,24.4,0000.0,0011.68,0005.08,0004.29
2023-09-22 12:46:00,SystemResetWarning,0829.7,5.00,000.00,028.5,026.9,000.0,037.0,030.1,25.0,0000.0,0011.84,0005.11,0004.27
2023-09-22 12:47:00,SystemResetWarning,0829.7,5.00,000.00,028.5,026.9,000.0,037.0,030.1,25.3,0000.0,0012.23,0005.11,0004.26
2023-09-22 12:48:00,SystemResetWarning,0829.7,4.99,000.00,028.5,026.9,000.0,037.0,030.1,25.9,0000.0,0013.06,0005.09,0004.24
2023-09-22 12:49:00,SystemResetWarning,0829.7,4.99,000.00,028.5,026.9,000.0,037.0,030.1,26.2,0000.0,0012.08,0005.05,0004.24
2023-09-22 12:50:00,SystemResetWarning,0829.7,5.00,000.00,028.5,026.9,000.0,037.0,030.1,26.7,0000.0,0012.48,0005.04,0004.26
2023-09-22 12:51:00,SystemResetWarning,0829.7,5.00,000.00,028.5,026.9,000.0,037.0,030.1,26.4,0000.0,0012.71,0005.08,0004.27
2023-09-22 12:52:00,SystemResetWarning,0829.7,5.01,000.00,028.5,027.0,000.0,037.0,030.1,25.8,0000.0,0012.62,0005.11,0004.26
2023-09-22 12:53:00,SystemResetWarning,0829.7,5.00,000.00,028.5,027.0,000.0,037.0,030.1,25.5,0000.0,0012.57,0005.13,0004.27
2023-09-22 12:54:00,SystemResetWarning,0829.7,5.01,000.00,028.5,027.0,000.0,036.9,030.1,26.2,0000.0,0012.23,0005.16,0004.28
2023-09-22 12:55:00,SystemResetWarning,0829.7,5.00,000.00,028.5,027.0,000.0,036.9,030.1,26.5,0000.0,0012.25,0005.17,0004.29
2023-09-22 12:56:00,SystemResetWarning,0829.7,5.00,000.00,028.5,027.0,000.0,036.9,030.1,26.3,0000.0,0012.53,0005.21,0004.31
2023-09-22 12:57:00,SystemResetWarning,0829.7,4.99,000.00,028.5,027.0,000.0,037.0,030.1,26.4,0000.0,0013.29,0005.21,0004.31
2023-09-22 12:58:00,SystemResetWarning,0829.8,5.01,000.00,028.5,027.0,000.0,037.0,030.1,26.6,0000.0,0013.04,0005.23,0004.32
2023-09-22 12:59:00,SystemResetWarning,0829.8,5.01,000.00,028.5,027.0,000.0,037.0,030.1,26.5,0000.0,0012.04,0005.24,0004.34
