Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2024-03-06 07:00:00,SystemResetWarning,0823.7,4.99,000.00,018.7,018.1,000.0,027.1,020.4,18.2,0000.0,0003.21,0008.02,0002.10
2024-03-06 07:01:00,SystemResetWarning,0823.8,5.00,000.00,018.7,018.1,000.0,027.1,020.4,18.3,0000.0,0003.25,0008.28,0002.15
2024-03-06 07:02:00,SystemResetWarning,0823.8,5.00,000.00,018.7,018.1,000.0,027.1,020.4,18.2,0000.0,0003.35,0009.03,0002.24
2024-03-06 07:03:00,SystemResetWarning,0823.8,5.00,000.00,018.7,018.1,000.0,027.1,020.3,18.2,0000.0,0003.43,0009.82,0002.30
2024-03-06 07:04:00,SystemResetWarning,0823.8,5.00,000.00,018.7,018.1,000.0,027.0,020.4,18.2,0000.0,0003.46,0011.17,0002.35
2024-03-06 07:05:00,SystemResetWarning,0823.7,5.00,000.00,018.7,018.1,000.0,027.0,020.4,18.2,0000.0,0003.52,0011.59,0002.44
2024-03-06 07:06:00,SystemResetWarning,0823.7,5.00,000.00,018.7,018.1,000.0,027.0,020.4,18.1,0000.0,0003.56,0011.53,0002.50
2024-03-06 07:07:00,SystemResetWarning,0823.7,5.00,000.00,018.7,018.1,000.0,027.1,020.4,18.1,0000.0,0003.55,0011.09,0002.52
2024-03-06 07:08:00,SystemResetWarning,0823.6,5.00,000.00,018.7,018.1,000.0,027.0,020.4,18.1,0000.0,0003.49,0010.56,0002.48
2024-03-06 07:09:00,SystemResetWarning,0823.6,5.00,000.00,018.7,018.1,000.0,027.1,020.4,18.0,0000.0,0003.48,0010.54,0002.51
2024-03-06 07:10:00,SystemResetWarning,0823.6,5.00,000.00,018.7,018.1,000.0,027.1,020.4,18.0,0000.0,0003.59,0011.23,0002.63
2024-03-06 07:11:00,SystemResetWarning,0823.6,5.00,000.00,018.7,018.1,000.0,027.0,020.4,18.1,0000.0,0003.83,0011.79,0002.83
2024-03-06 07:12:00,SystemResetWarning,0823.6,5.00,000.00,018.7,018.1,000.0,027.0,020.4,18.1,0000.0,0004.01,0012.55,0003.04
2024-03-06 07:13:00,SystemResetWarning,0823.5,5.00,000.00,018.7,018.1,000.0,027.0,020.4,18.1,0000.0,0004.11,0013.12,0003.15
2024-03-06 07:14:00,SystemResetWarning,0823.5,5.00,000.00,018.7,018.1,000.0,027.0,020.4,18.2,0000.0,0004.20,0012.71,0003.23
2024-03-06 07:15:00,SystemResetWarning,0823.5,5.00,000.00,018.7,018.1,000.0,027.0,020.4,18.2,0000.0,0004.28,0012.43,0003.29
2024-03-06 07:16:00,SystemResetWarning,0823.6,5.01,000.00,018.7,018.1,000.0,027.0,020.3,18.2,0000.0,0004.36,0011.74,0003.36
2024-03-06 07:17:00,SystemResetWarning,0823.6,5.01,000.00,018.7,018.1,000.0,027.0,020.3,18.2,0000.0,0004.45,0011.90,0003.43
2024-03-06 07:18:00,SystemResetWarning,0823.6,5.00,000.00,018.7,018.1,000.0,027.0,020.3,18.2,0000.0,0004.50,0012.54,0003.50
2024-03-06 07:19:00,SystemResetWarning,0823.6,5.00,000.00,018.7,018.1,000.0,027.0,020.3,18.2,0000.0,0004.59,0013.29,0003.57
2024-03-06 07:20:00,SystemResetWarning,0823.6,5.00,000.00,018.7,018.1,000.0,027.0,020.3,18.0,0000.0,0004.61,0013.93,0003.62
2024-03-06 07:21:00,SystemResetWarning,0823.6,5.00,000.00,018.7,018.1,000.0,027.0,020.4,18.0,0000.0,0004.62,0015.40,0003.65
2024-03-06 07:22:00,SystemResetWarning,0823.6,4.99,000.00,018.7,018.1,000.0,027.0,020.3,18.1,0000.0,0004.64,0016.06,0003.66
2024-03-06 07:23:00,SystemResetWarning,0823.5,4.99,000.00,018.7,018.0,000.0,027.0,020.3,18.2,0000.0,0004.69,0015.83,0003.68
2024-03-06 07:24:00,SystemResetWarning,0823.6,5.00,000.00,018.7,018.1,000.0,027.0,020.3,18.2,0000.0,0004.68,0015.10,0003.68
2024-03-06 07:25:00,SystemResetWarning,0823.6,5.01,000.00,018.7,018.1,000.0,027.0,020.3,18.2,0000.0,0004.62,0015.28,0003.65
2024-03-06 07:26:00,SystemResetWarning,0823.6,5.01,000.00,018.7,018.1,000.0,027.0,020.4,18.2,0000.0,0004.54,0014.62,0003.59
2024-03-06 07:27:00,SystemResetWarning,0823.6,5.00,000.00,018.7,018.1,000.0,027.0,020.4,18.2,0000.0,0004.50,0014.65,0003.56
2024-03-06 07:28:00,SystemResetWarning,0823.6,4.99,000.00,018.7,018.1,000.0,027.0,020.4,18.1,0000.0,0004.45,0014.56,0003.53
2024-03-06 07:29:00,SystemResetWarning,0823.5,5.00,000.00,018.7,018.0,000.0,027.0,020.3,18.1,0000.0,0004.43,0013.83,0003.53
2024-03-06 07:30:00,SystemResetWarning,0823.5,5.00,000.00,018.7,018.0,000.0,027.0,020.3,18.1,0000.0,0004.42,0013.33,0003.54
2024-03-06 07:31:00,SystemResetWarning,0823.5,5.01,000.00,018.7,018.0,000.0,027.0,020.3,18.2,0000.0,0004.51,0013.69,0003.56
2024-03-06 07:32:00,SystemResetWarning,0823.5,5.00,000.00,018.7,018.0,000.0,027.0,020.3,18.2,0000.0,0004.59,0012.43,0003.60
2024-03-06 07:33:00,SystemResetWarning,0823.5,5.00,000.00,018.7,018.0,000.0,027.0,020.3,18.3,0000.0,0004.61,0012.70,0003.64
2024-03-06 07:34:00,SystemResetWarning,0823.5,5.00,000.00,018.7,018.0,000.0,027.0,020.3,18.3,0000.0,0004.63,0012.80,0003.66
2024-03-06 07:35:00,SystemResetWarning,0823.4,5.00,000.00,018.7,018.0,000.0,027.0,020.3,18.3,0000.0,0004.66,0012.92,0003.69
2024-03-06 07:36:00,SystemResetWarning,0823.4,5.00,000.00,018.7,018.0,000.0,027.0,020.3,18.2,0000.0,0004.73,0012.71,0003.75
2024-03-06 07:37:00,SystemResetWarning,0823.4,5.00,000.00,018.7,018.0,000.0,027.0,020.3,18.3,0000.0,0004.80,0012.94,0003.81
2024-03-06 07:38:00,SystemResetWarning,0823.4,5.00,000.00,018.7,018.0,000.0,027.0,020.3,18.3,0000.0,0004.87,0013.67,0003.85
2024-03-06 07:39:00,SystemResetWarning,0823.4,5.00,000.00,018.7,018.0,000.0,027.0,020.3,18.2,0000.0,0004.92,0014.11,0003.88
2024-03-06 07:40:00,SystemResetWarning,0823.4,5.00,000.00,018.7,018.0,000.0,027.0,020.3,18.2,0000.0,0004.98,0014.45,0003.90
2024-03-06 07:41:00,SystemResetWarning,0823.5,5.00,000.00,018.7,018.0,000.0,027.0,020.3,18.1,0000.0,0005.01,0015.27,0003.92
2024-03-06 07:42:00,SystemResetWarning,0823.4,4.99,000.00,018.7,018.0,000.0,027.0,020.3,18.2,0000.0,0005.03,0014.86,0003.91
2024-03-06 07:43:00,SystemResetWarning,0823.4,5.00,000.00,018.7,018.0,000.0,027.0,020.3,18.2,0000.0,0005.02,0014.73,0003.90
2024-03-06 07:44:00,SystemResetWarning,0823.4,5.00,000.00,018.7,018.0,000.0,027.0,020.3,18.3,0000.0,0005.02,0013.70,0003.90
2024-03-06 07:45:00,SystemResetWarning,0823.4,5.00,000.00,018.7,018.0,000.0,027.0,020.3,18.3,0000.0,0004.95,0013.39,0003.87
2024-03-06 07:46:00,SystemResetWarning,0823.4,5.00,000.00,018.7,018.0,000.0,027.0,020.3,18.3,0000.0,0004.92,0013.26,0003.85
2024-03-06 07:47:00,SystemResetWarning,0823.5,5.00,000.00,018.7,018.0,000.0,027.0,020.3,18.3,0000.0,0004.94,0013.22,0003.84
2024-03-06 07:48:00,SystemResetWarning,0823.4,5.00,000.00,018.7,018.0,000.0,027.0,020.3,18.3,0000.0,0005.00,0014.08,0003.86
2024-03-06 07:49:00,SystemResetWarning,0823.4,5.00,000.00,018.7,018.0,000.0,027.0,020.3,18.3,0000.0,0004.98,0014.12,0003.86
2024-03-06 07:50:00,SystemResetWarning,0823.4,5.00,000.00,018.7,018.0,000.0,027.0,020.3,18.3,0000.0,0004.99,0013.89,0003.86
2024-03-06 07:51:00,SystemResetWarning,0823.4,5.01,000.00,018.7,018.0,000.0,027.0,020.3,18.4,0000.0,0004.98,0013.88,0003.85
2024-03-06 07:52:00,SystemResetWarning,0823.4,5.01,000.00,018.7,018.0,000.0,027.0,020.3,18.4,0000.0,0004.97,0013.30,0003.83
2024-03-06 07:53:00,SystemResetWarning,0823.4,5.00,000.00,018.7,018.0,000.0,027.0,020.3,18.4,0000.0,0004.95,0013.22,0003.82
2024-03-06 07:54:00,SystemResetWarning,0823.4,5.00,000.00,018.7,018.0,000.0,027.0,020.3,18.5,0000.0,0004.93,0014.02,0003.79
2024-03-06 07:55:00,SystemResetWarning,0823.4,5.00,000.00,018.7,018.0,000.0,027.0,020.3,18.5,0000.0,0004.84,0013.61,0003.74
2024-03-06 07:56:00,SystemResetWarning,0823.3,5.00,000.00,018.7,018.0,000.0,027.0,020.3,18.5,0000.0,0004.79,0013.64,0003.72
2024-03-06 07:57:00,SystemResetWarning,0823.3,5.00,000.00,018.7,018.0,000.0,027.0,020.3,18.7,0000.0,0004.76,0014.07,0003.72
2024-03-06 07:58:00,SystemResetWarning,0823.3,5.00,000.00,018.7,018.0,000.0,027.0,020.3,18.8,0000.0,0004.75,0015.24,0003.71
2024-03-06 07:59:00,SystemResetWarning,0823.2,5.00,000.00,018.7,018.0,000.0,027.0,020.3,18.9,0000.0,0004.74,0014.63,0003.69
