Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-04-10 23:00:00,SystemResetWarning,0831.3,4.99,000.00,027.0,026.2,000.0,035.5,028.8,016.6,0000.0,0010.76,0003.46,0001.97
2024-04-10 23:01:00,SystemResetWarning,0831.3,5.01,000.00,027.0,026.2,000.0,035.5,028.8,016.4,0000.0,0010.93,0003.44,0001.97
2024-04-10 23:02:00,SystemResetWarning,0831.2,5.01,000.00,027.0,026.2,000.0,035.5,028.8,016.5,0000.0,0009.78,0003.46,0002.03
2024-04-10 23:03:00,SystemResetWarning,0831.3,5.01,000.00,027.0,026.2,000.0,035.5,028.8,016.6,0000.0,0009.72,0003.49,0002.16
2024-04-10 23:04:00,SystemResetWarning,0831.3,4.99,000.00,027.0,026.2,000.0,035.5,028.8,016.6,0000.0,0010.01,0003.47,0002.20
2024-04-10 23:05:00,SystemResetWarning,0831.3,4.99,000.00,027.0,026.2,000.0,035.5,028.8,016.7,0000.0,0009.56,0003.44,0002.20
2024-04-10 23:06:00,SystemResetWarning,0831.3,5.00,000.00,027.0,026.2,000.0,035.5,028.8,016.7,0000.0,0009.27,0003.44,0002.18
2024-04-10 23:07:00,SystemResetWarning,0831.3,5.01,000.00,027.0,026.2,000.0,035.5,028.8,016.9,0000.0,0010.13,0003.45,0002.16
2024-04-10 23:08:00,SystemResetWarning,0831.3,5.00,000.00,027.0,026.2,000.0,035.5,028.8,017.0,0000.0,0010.53,0003.43,0002.15
2024-04-10 23:09:00,SystemResetWarning,0831.3,5.01,000.00,027.0,026.2,000.0,035.5,028.8,017.0,0000.0,0011.53,0003.41,0002.13
2024-04-10 23:10:00,SystemResetWarning,0831.3,5.00,000.00,027.0,026.2,000.0,035.5,028.8,017.0,0000.0,0011.48,0003.40,0002.12
2024-04-10 23:11:00,SystemResetWarning,0831.3,4.99,000.00,027.0,026.2,000.0,035.5,028.8,017.0,0000.0,0010.86,0003.41,0002.11
2024-04-10 23:12:00,SystemResetWarning,0831.3,5.01,000.00,027.0,026.2,000.0,035.5,028.8,017.0,0000.0,0010.63,0003.42,0002.11
2024-04-10 23:13:00,SystemResetWarning,0831.3,5.00,000.00,027.0,026.2,000.0,035.5,028.8,017.0,0000.0,0010.81,0003.36,0002.06
2024-04-10 23:14:00,SystemResetWarning,0831.3,5.00,000.00,027.0,026.1,000.0,035.5,028.8,016.7,0000.0,0011.55,0003.26,0001.93
2024-04-10 23:15:00,SystemResetWarning,0831.3,5.00,000.00,027.0,026.2,000.0,035.5,028.8,016.7,0000.0,0011.35,0003.21,0001.84
2024-04-10 23:16:00,SystemResetWarning,0831.3,5.00,000.00,027.0,026.1,000.0,035.5,028.8,016.9,0000.0,0012.33,0003.23,0001.83
2024-04-10 23:17:00,SystemResetWarning,0831.3,5.00,000.00,027.0,026.1,000.0,035.5,028.8,016.9,0000.0,0012.61,0003.20,0001.81
2024-04-10 23:18:00,SystemResetWarning,0831.3,5.00,000.00,027.0,026.1,000.0,035.5,028.8,016.9,0000.0,0011.97,0003.13,0001.81
2024-04-10 23:19:00,SystemResetWarning,0831.3,4.99,000.00,027.0,026.2,000.0,035.5,028.8,016.8,0000.0,0011.59,0003.11,0001.82
2024-04-10 23:20:00,SystemResetWarning,0831.3,5.00,000.00,027.0,026.2,000.0,035.5,028.8,016.9,0000.0,0011.24,0003.13,0001.83
2024-04-10 23:21:00,SystemResetWarning,0831.3,5.00,000.00,027.0,026.2,000.0,035.5,028.8,017.0,0000.0,0011.99,0003.12,0001.82
2024-04-10 23:22:00,SystemResetWarning,0831.3,5.00,000.00,027.0,026.2,000.0,035.5,028.8,016.8,0000.0,0011.91,0003.08,0001.82
2024-04-10 23:23:00,SystemResetWarning,0831.3,5.00,000.00,027.0,026.2,000.0,035.5,028.8,016.9,0000.0,0011.70,0003.10,0001.83
2024-04-10 23:24:00,SystemResetWarning,0831.3,5.00,000.00,027.0,026.2,000.0,035.5,028.8,017.0,0000.0,0011.71,0003.09,0001.83
2024-04-10 23:25:00,SystemResetWarning,0831.4,5.00,000.00,027.0,026.2,000.0,035.5,028.8,017.0,0000.0,0011.71,0003.10,0001.86
2024-04-10 23:26:00,SystemResetWarning,0831.4,5.01,000.00,027.0,026.2,000.0,035.5,028.8,017.0,0000.0,0011.25,0003.16,0001.91
2024-04-10 23:27:00,SystemResetWarning,0831.3,4.99,000.00,027.0,026.2,000.0,035.5,028.8,017.1,0000.0,0010.95,0003.19,0001.93
2024-04-10 23:28:00,SystemResetWarning,0831.3,5.00,000.00,027.0,026.2,000.0,035.5,028.8,017.0,0000.0,0010.22,0003.16,0001.96
2024-04-10 23:29:00,SystemResetWarning,0831.3,5.00,000.00,027.0,026.2,000.0,035.6,028.8,016.9,0000.0,0010.48,0003.16,0001.97
2024-04-10 23:30:00,SystemResetWarning,0831.4,5.00,000.00,027.0,026.1,000.0,035.6,028.8,016.6,0000.0,0010.52,0003.18,0001.96
2024-04-10 23:31:00,SystemResetWarning,0831.3,5.00,000.00,027.0,026.1,000.0,035.6,028.8,016.7,0000.0,0010.53,0003.15,0001.94
2024-04-10 23:32:00,SystemResetWarning,0831.5,5.00,000.00,027.0,026.1,000.0,035.6,028.8,016.8,0000.0,0010.64,0003.13,0001.92
2024-04-10 23:33:00,SystemResetWarning,0831.4,5.01,000.00,027.0,026.2,000.0,035.6,028.8,016.9,0000.0,0010.43,0003.18,0001.91
2024-04-10 23:34:00,SystemResetWarning,0831.5,5.00,000.00,027.0,026.2,000.0,035.6,028.8,017.0,0000.0,0011.03,0003.18,0001.91
2024-04-10 23:35:00,SystemResetWarning,0831.4,4.99,000.00,027.0,026.2,000.0,035.5,028.8,016.9,0000.0,0011.79,0003.18,0001.92
2024-04-10 23:36:00,SystemResetWarning,0831.4,5.00,000.00,027.0,026.1,000.0,035.6,028.8,016.9,0000.0,0010.97,0003.23,0001.93
2024-04-10 23:37:00,SystemResetWarning,0831.5,5.00,000.00,027.0,026.1,000.0,035.6,028.8,016.8,0000.0,0010.76,0003.21,0001.90
2024-04-10 23:38:00,SystemResetWarning,0831.5,5.01,000.00,027.0,026.1,000.0,035.6,028.8,016.8,0000.0,0011.38,0003.15,0001.89
2024-04-10 23:39:00,SystemResetWarning,0831.5,5.01,000.00,027.0,026.1,000.0,035.6,028.8,016.7,0000.0,0011.81,0003.13,0001.86
2024-04-10 23:40:00,SystemResetWarning,0831.4,4.99,000.00,027.0,026.1,000.0,035.6,028.8,016.7,0000.0,0011.78,0003.15,0001.88
2024-04-10 23:41:00,SystemResetWarning,0831.5,4.99,000.00,027.0,026.1,000.0,035.6,028.8,016.6,0000.0,0011.72,0003.13,0001.90
2024-04-10 23:42:00,SystemResetWarning,0831.5,5.00,000.00,027.0,026.1,000.0,035.6,028.8,016.6,0000.0,0011.34,0003.12,0001.92
2024-04-10 23:43:00,SystemResetWarning,0831.5,5.01,000.00,027.0,026.1,000.0,035.5,028.8,016.7,0000.0,0010.47,0003.15,0001.95
2024-04-10 23:44:00,SystemResetWarning,0831.5,5.01,000.00,027.0,026.1,000.0,035.6,028.8,016.9,0000.0,0010.72,0003.12,0001.96
2024-04-10 23:45:00,SystemResetWarning,0831.5,5.00,000.00,027.0,026.1,000.0,035.6,028.8,017.0,0000.0,0010.24,0003.09,0001.97
2024-04-10 23:46:00,SystemResetWarning,0831.5,4.99,000.00,027.0,026.2,000.0,035.5,028.8,017.0,0000.0,0009.19,0003.05,0001.99
2024-04-10 23:47:00,SystemResetWarning,0831.6,4.99,000.00,027.0,026.1,000.0,035.5,028.8,017.0,0000.0,0009.22,0003.01,0002.01
2024-04-10 23:48:00,SystemResetWarning,0831.6,4.99,000.00,026.9,026.1,000.0,035.5,028.8,017.1,0000.0,0009.29,0002.96,0002.01
2024-04-10 23:49:00,SystemResetWarning,0831.5,5.00,000.00,026.9,026.1,000.0,035.5,028.8,017.1,0000.0,0009.11,0003.07,0002.02
2024-04-10 23:50:00,SystemResetWarning,0831.5,5.00,000.00,026.9,026.1,000.0,035.5,028.8,017.1,0000.0,0008.35,0003.09,0002.04
2024-04-10 23:51:00,SystemResetWarning,0831.6,5.00,000.00,026.9,026.1,000.0,035.5,028.8,017.1,0000.0,0008.65,0003.11,0002.04
2024-04-10 23:52:00,SystemResetWarning,0831.6,5.01,000.00,026.9,026.1,000.0,035.5,028.8,017.2,0000.0,0009.47,0003.14,0002.04
2024-04-10 23:53:00,SystemResetWarning,0831.5,5.00,000.00,026.9,026.1,000.0,035.5,028.8,017.3,0000.0,0009.47,0003.16,0002.04
2024-04-10 23:54:00,SystemResetWarning,0831.6,5.00,000.00,026.9,026.1,000.0,035.5,028.8,017.2,0000.0,0009.28,0003.13,0002.05
2024-04-10 23:55:00,SystemResetWarning,0831.6,5.00,000.00,026.9,026.0,000.0,035.5,028.7,017.2,0000.0,0009.10,0003.16,0002.08
2024-04-10 23:56:00,SystemResetWarning,0831.6,5.00,000.00,026.9,026.0,000.0,035.5,028.8,017.3,0000.0,0009.13,0003.18,0002.10
2024-04-10 23:57:00,SystemResetWarning,0831.6,5.01,000.00,026.9,026.0,000.0,035.5,028.7,017.3,0000.0,0009.82,0003.22,0002.11
2024-04-10 23:58:00,SystemResetWarning,0831.7,5.01,000.00,026.9,026.0,000.0,035.5,028.7,017.3,0000.0,0010.10,0003.23,0002.10
2024-04-10 23:59:00,SystemResetWarning,0831.7,4.99,000.00,026.9,026.0,000.0,035.5,028.7,017.2,0000.0,0010.25,0003.29,0002.10
