Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-08-24 09:00:00,,0826.5,5.01,0.00,29.9,29.1,00.0,38.9,31.7,10.9,0000.0,0003.49,0002.06,0001.76
2021-08-24 09:01:00,,0826.5,4.98,0.00,29.9,29.1,00.0,38.9,31.7,11.8,0000.0,0003.51,0002.07,0001.76
2021-08-24 09:02:00,,0826.5,5.01,0.00,29.9,29.1,00.0,39.0,31.7,11.5,0000.0,0003.31,0002.06,0001.77
2021-08-24 09:03:00,,0826.5,4.98,0.00,29.9,29.0,00.0,39.0,31.7,11.1,0000.0,0003.35,0002.05,0001.78
2021-08-24 09:04:00,,0826.5,5.01,0.00,29.8,27.3,00.0,38.9,31.1,11.2,0000.0,0003.16,0002.06,0001.79
2021-08-24 09:05:00,,0826.5,5.00,0.00,29.6,26.1,00.0,38.9,30.8,11.1,0000.0,0003.01,0002.07,0001.80
2021-08-24 09:06:00,,0826.5,5.00,0.00,29.6,26.2,00.0,38.9,30.9,11.0,0000.0,0003.00,0002.08,0001.80
2021-08-24 09:07:00,,0826.5,5.00,0.00,29.5,26.6,00.0,38.8,30.9,11.3,0000.0,0002.81,0002.07,0001.81
2021-08-24 09:08:00,,0826.5,5.00,0.00,29.5,27.0,00.0,38.8,31.0,11.0,0000.0,0002.78,0002.06,0001.80
2021-08-24 09:09:00,,0826.5,5.01,0.00,29.4,27.4,00.0,38.7,31.1,10.9,0000.0,0002.90,0002.06,0001.80
2021-08-24 09:10:00,,0826.5,4.99,0.00,29.4,27.6,00.0,38.7,31.1,11.0,0000.0,0002.92,0002.06,0001.79
2021-08-24 09:11:00,,0826.5,4.99,0.00,29.5,27.8,00.0,38.7,31.2,11.0,0000.0,0002.91,0002.04,0001.77
2021-08-24 09:12:00,,0826.5,5.01,0.00,29.5,28.0,00.0,38.7,31.2,11.0,0000.0,0002.92,0002.05,0001.79
2021-08-24 09:13:00,,0826.5,5.00,0.00,29.5,28.1,00.0,38.7,31.2,11.6,0000.0,0003.02,0002.08,0001.81
2021-08-24 09:14:00,,0826.5,4.99,0.00,29.5,28.2,00.0,38.7,31.3,12.0,0000.0,0003.16,0002.12,0001.82
2021-08-24 09:15:00,,0826.5,5.00,0.00,29.5,28.3,00.0,38.7,31.3,11.5,0000.0,0003.56,0002.10,0001.81
2021-08-24 09:16:00,,0826.5,5.00,0.00,29.5,28.4,00.0,38.7,31.3,11.2,0000.0,0003.66,0002.08,0001.81
2021-08-24 09:17:00,,0826.5,4.99,0.00,29.5,28.4,00.0,38.7,31.3,11.4,0000.0,0003.84,0002.09,0001.82
2021-08-24 09:18:00,,0826.5,5.00,0.00,29.5,28.5,00.0,38.7,31.3,11.3,0000.0,0004.67,0002.11,0001.81
2021-08-24 09:19:00,,0826.6,5.00,0.00,29.5,28.5,00.0,38.7,31.3,11.1,0000.0,0004.61,0002.09,0001.82
2021-08-24 09:20:00,,0826.5,5.00,0.00,29.5,28.6,00.0,38.7,31.3,11.1,0000.0,0004.49,0002.07,0001.82
2021-08-24 09:21:00,,0826.6,5.00,0.00,29.5,28.6,00.0,38.7,31.3,11.2,0000.0,0004.49,0002.07,0001.83
2021-08-24 09:22:00,,0826.5,5.01,0.00,29.6,28.7,00.0,38.7,31.4,11.6,0000.0,0004.60,0002.12,0001.85
2021-08-24 09:23:00,,0826.5,4.99,0.00,29.6,28.7,00.0,38.7,31.4,11.8,0000.0,0004.71,0002.14,0001.85
2021-08-24 09:24:00,,0826.5,5.00,0.00,29.6,28.7,00.0,38.7,31.4,11.6,0000.0,0004.75,0002.15,0001.85
2021-08-24 09:25:00,,0826.5,5.01,0.00,29.6,28.7,00.0,38.7,31.4,11.6,0000.0,0004.43,0002.10,0001.84
2021-08-24 09:26:00,,0826.5,4.99,0.00,29.6,28.7,00.0,38.7,31.4,11.6,0000.0,0004.14,0002.12,0001.86
2021-08-24 09:27:00,,0826.5,5.01,0.00,29.6,28.7,00.0,38.7,31.4,11.5,0000.0,0004.01,0002.15,0001.87
2021-08-24 09:28:00,,0826.5,5.00,0.00,29.6,28.8,00.0,38.7,31.4,11.5,0000.0,0003.92,0002.12,0001.86
2021-08-24 09:29:00,,0826.5,5.01,0.00,29.6,28.8,00.0,38.7,31.4,11.6,0000.0,0002.90,0002.10,0001.87
2021-08-24 09:30:00,,0826.5,5.00,0.00,29.6,28.8,00.0,38.7,31.4,11.5,0000.0,0002.91,0002.12,0001.88
2021-08-24 09:31:00,,0826.5,4.99,0.00,29.6,28.8,00.0,38.8,31.4,11.4,0000.0,0002.91,0002.13,0001.89
2021-08-24 09:32:00,,0826.5,5.00,0.00,29.6,28.8,00.0,38.8,31.4,11.3,0000.0,0002.80,0002.11,0001.89
2021-08-24 09:33:00,,0826.5,5.01,0.00,29.6,28.8,00.0,38.8,31.4,11.3,0000.0,0002.76,0002.09,0001.89
2021-08-24 09:34:00,,0826.5,4.99,0.00,29.6,28.8,00.0,38.8,31.4,11.3,0000.0,0002.61,0002.06,0001.89
2021-08-24 09:35:00,,0826.5,4.99,0.00,29.6,28.8,00.0,38.8,31.4,11.3,0000.0,0002.60,0002.07,0001.90
2021-08-24 09:36:00,,0826.5,5.01,0.00,29.6,28.8,00.0,38.8,31.4,11.3,0000.0,0002.65,0002.10,0001.91
2021-08-24 09:37:00,,0826.5,5.00,0.00,29.6,28.8,00.0,38.8,31.4,11.2,0000.0,0002.60,0002.10,0001.90
2021-08-24 09:38:00,,0826.5,4.98,0.00,29.6,28.8,00.0,38.8,31.3,11.1,0000.0,0002.50,0002.08,0001.90
2021-08-24 09:39:00,,0826.5,5.02,0.00,29.6,28.8,00.0,38.8,31.4,11.0,0000.0,0002.59,0002.11,0001.91
2021-08-24 09:40:00,,0826.6,4.99,0.00,29.6,28.8,00.0,38.8,31.4,10.9,0000.0,0002.99,0002.12,0001.92
2021-08-24 09:41:00,,0826.6,5.02,0.00,29.6,28.9,00.0,38.8,31.4,11.1,0000.0,0002.96,0002.11,0001.90
2021-08-24 09:42:00,,0826.6,5.00,0.00,29.6,28.9,00.0,38.8,31.4,11.5,0000.0,0003.02,0002.13,0001.91
2021-08-24 09:43:00,,0826.5,4.99,0.00,29.6,28.9,00.0,38.8,31.4,11.7,0000.0,0003.10,0002.18,0001.94
2021-08-24 09:44:00,,0826.5,5.01,0.00,29.6,28.9,00.0,38.8,31.4,11.8,0000.0,0003.11,0002.19,0001.95
2021-08-24 09:45:00,,0826.5,5.00,0.00,29.6,28.9,00.0,38.8,31.4,11.5,0000.0,0003.73,0002.21,0001.97
2021-08-24 09:46:00,,0826.5,5.00,0.00,29.6,28.9,00.0,38.8,31.3,11.5,0000.0,0004.04,0002.26,0001.98
2021-08-24 09:47:00,,0826.5,5.00,0.00,29.6,28.9,00.0,38.8,31.3,11.5,0000.0,0004.12,0002.27,0001.99
2021-08-24 09:48:00,,0826.5,5.01,0.00,29.6,28.9,00.0,38.8,31.4,11.5,0000.0,0004.17,0002.30,0002.00
2021-08-24 09:49:00,,0826.5,4.99,0.00,29.7,29.0,00.0,38.8,31.4,11.4,0000.0,0004.20,0002.31,0002.01
2021-08-24 09:50:00,,0826.5,5.01,0.00,29.7,29.0,00.0,38.8,31.4,11.5,0000.0,0004.19,0002.32,0002.03
2021-08-24 09:51:00,,0826.5,5.01,0.00,29.7,28.3,00.0,38.8,31.3,11.7,0000.0,0003.78,0002.29,0002.03
2021-08-24 09:52:00,,0826.6,4.99,0.00,29.6,26.4,00.0,38.7,30.8,11.8,0000.0,0003.79,0002.30,0002.05
2021-08-24 09:53:00,,0826.6,4.99,0.00,29.4,26.1,00.0,38.7,30.7,11.8,0000.0,0004.01,0002.33,0002.06
2021-08-24 09:54:00,,0826.6,4.99,0.00,29.3,26.4,00.0,38.6,30.7,11.9,0000.0,0004.12,0002.35,0002.07
2021-08-24 09:55:00,,0826.5,5.01,0.00,29.3,26.8,00.0,38.6,30.8,12.1,0000.0,0004.18,0002.37,0002.07
2021-08-24 09:56:00,,0826.5,5.00,0.00,29.3,27.2,00.0,38.6,30.9,12.1,0000.0,0003.71,0002.39,0002.08
2021-08-24 09:57:00,,0826.5,5.00,0.00,29.3,27.5,00.0,38.6,31.0,12.0,0000.0,0003.53,0002.40,0002.09
2021-08-24 09:58:00,,0826.6,4.99,0.00,29.3,27.7,00.0,38.5,31.0,11.9,0000.0,0003.56,0002.43,0002.11
2021-08-24 09:59:00,,0826.5,5.01,0.00,29.4,27.9,00.0,38.5,31.1,11.8,0000.0,0003.64,0002.44,0002.12
