Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-08-12 01:00:00,,0828.5,5.00,0.00,29.5,28.2,00.0,38.1,31.4,26.7,0000.0,0017.88,0007.07,0005.55
2022-08-12 01:01:00,,0828.5,4.99,0.00,29.5,27.6,00.0,38.1,31.3,27.1,0000.0,0017.66,0007.04,0005.56
2022-08-12 01:02:00,,0828.4,5.00,0.00,29.4,27.3,00.0,38.1,31.2,27.2,0000.0,0018.07,0007.03,0005.57
2022-08-12 01:03:00,,0828.4,5.01,0.00,29.3,27.2,00.0,38.1,31.1,27.4,0000.0,0017.14,0007.04,0005.56
2022-08-12 01:04:00,,0828.4,4.99,0.00,29.3,27.3,00.0,38.1,31.1,27.1,0000.0,0017.42,0007.12,0005.56
2022-08-12 01:05:00,,0828.4,5.01,0.00,29.3,27.5,00.0,38.1,31.1,27.0,0000.0,0017.38,0007.11,0005.54
2022-08-12 01:06:00,,0828.4,4.99,0.00,29.3,27.7,00.0,38.1,31.2,27.1,0000.0,0019.23,0007.07,0005.54
2022-08-12 01:07:00,,0828.4,5.00,0.00,29.3,27.9,00.0,38.1,31.3,26.9,0000.0,0021.46,0007.08,0005.56
2022-08-12 01:08:00,,0828.4,5.00,0.00,29.4,28.1,00.0,38.1,31.3,26.5,0000.0,0021.43,0007.08,0005.55
2022-08-12 01:09:00,,0828.4,4.99,0.00,29.4,28.3,00.0,38.1,31.4,26.2,0000.0,0021.08,0007.00,0005.53
2022-08-12 01:10:00,,0828.4,5.02,0.00,29.4,27.9,00.0,38.1,31.3,26.2,0000.0,0020.67,0006.96,0005.52
2022-08-12 01:11:00,,0828.3,5.00,0.00,29.4,27.3,00.0,38.1,31.2,26.5,0000.0,0020.62,0006.97,0005.53
2022-08-12 01:12:00,,0828.3,5.00,0.00,29.4,27.1,00.0,38.1,31.1,26.3,0000.0,0020.24,0006.96,0005.53
2022-08-12 01:13:00,,0828.4,5.00,0.00,29.3,27.2,00.0,38.1,31.0,26.6,0000.0,0020.17,0006.95,0005.52
2022-08-12 01:14:00,,0828.3,5.01,0.00,29.2,27.3,00.0,38.0,31.0,26.8,0000.0,0020.63,0006.91,0005.52
2022-08-12 01:15:00,,0828.4,4.99,0.00,29.2,27.5,00.0,38.0,31.1,27.4,0000.0,0020.85,0006.91,0005.52
2022-08-12 01:16:00,,0828.4,5.00,0.00,29.3,27.7,00.0,38.0,31.1,27.1,0000.0,0022.07,0006.99,0005.51
2022-08-12 01:17:00,,0828.3,5.01,0.00,29.3,27.9,00.0,38.1,31.2,26.5,0000.0,0021.63,0007.03,0005.48
2022-08-12 01:18:00,,0828.4,5.00,0.00,29.4,28.1,00.0,38.1,31.3,26.4,0000.0,0019.97,0007.05,0005.46
2022-08-12 01:19:00,,0828.3,5.00,0.00,29.4,28.3,00.0,38.1,31.4,26.4,0000.0,0019.29,0007.02,0005.45
2022-08-12 01:20:00,,0828.3,5.00,0.00,29.4,28.0,00.0,38.1,31.3,26.4,0000.0,0019.10,0007.04,0005.44
2022-08-12 01:21:00,,0828.3,5.00,0.00,29.4,27.4,00.0,38.1,31.2,26.4,0000.0,0018.72,0007.07,0005.44
2022-08-12 01:22:00,,0828.3,5.00,0.00,29.3,27.1,00.0,38.1,31.1,26.3,0000.0,0018.69,0007.08,0005.40
2022-08-12 01:23:00,,0828.3,5.00,0.00,29.3,27.1,00.0,38.0,31.0,26.5,0000.0,0019.20,0007.08,0005.39
2022-08-12 01:24:00,,0828.3,5.00,0.00,29.2,27.3,00.0,38.0,30.9,26.5,0000.0,0020.22,0007.03,0005.37
2022-08-12 01:25:00,,0828.3,5.00,0.00,29.2,27.5,00.0,38.0,31.0,26.6,0000.0,0019.87,0006.95,0005.35
2022-08-12 01:26:00,,0828.3,5.00,0.00,29.2,27.7,00.0,38.0,31.1,26.5,0000.0,0019.20,0006.87,0005.32
2022-08-12 01:27:00,,0828.3,4.99,0.00,29.3,27.9,00.0,38.0,31.2,26.6,0000.0,0017.88,0006.79,0005.31
2022-08-12 01:28:00,,0828.4,5.00,0.00,29.3,28.1,00.0,38.1,31.3,26.6,0000.0,0016.66,0006.73,0005.32
2022-08-12 01:29:00,,0828.4,5.00,0.00,29.4,28.3,00.0,38.1,31.4,26.4,0000.0,0016.66,0006.69,0005.32
2022-08-12 01:30:00,,0828.4,5.00,0.00,29.4,28.4,00.0,38.1,31.4,26.2,0000.0,0018.26,0006.67,0005.31
2022-08-12 01:31:00,,0828.4,5.00,0.00,29.4,27.9,00.0,38.1,31.3,26.2,0000.0,0019.54,0006.64,0005.31
2022-08-12 01:32:00,,0828.4,4.99,0.00,29.4,27.3,00.0,38.1,31.1,26.4,0000.0,0019.58,0006.60,0005.31
2022-08-12 01:33:00,,0828.4,5.01,0.00,29.3,27.1,00.0,38.1,31.1,27.0,0000.0,0019.06,0006.58,0005.32
2022-08-12 01:34:00,,0828.4,5.00,0.00,29.3,27.2,00.0,38.0,31.0,27.1,0000.0,0018.76,0006.57,0005.32
2022-08-12 01:35:00,,0828.4,4.99,0.00,29.2,27.3,00.0,38.0,31.0,27.3,0000.0,0017.34,0006.57,0005.32
2022-08-12 01:36:00,,0828.3,5.01,0.00,29.3,27.5,00.0,38.0,31.1,27.4,0000.0,0017.02,0006.64,0005.32
2022-08-12 01:37:00,,0828.4,4.99,0.00,29.3,27.8,00.0,38.0,31.2,27.4,0000.0,0017.22,0006.60,0005.32
2022-08-12 01:38:00,,0828.4,5.01,0.00,29.3,28.0,00.0,38.1,31.3,27.3,0000.0,0017.29,0006.55,0005.32
2022-08-12 01:39:00,,0828.3,5.00,0.00,29.4,28.1,00.0,38.1,31.4,27.3,0000.0,0017.08,0006.57,0005.32
2022-08-12 01:40:00,,0828.3,5.01,0.00,29.4,28.3,00.0,38.1,31.4,27.1,0000.0,0016.85,0006.54,0005.33
2022-08-12 01:41:00,,0828.4,4.99,0.00,29.5,28.3,00.0,38.1,31.4,27.0,0000.0,0014.91,0006.48,0005.33
2022-08-12 01:42:00,,0828.5,5.00,0.00,29.4,27.6,00.0,38.1,31.2,27.1,0000.0,0013.98,0006.49,0005.34
2022-08-12 01:43:00,,0828.3,4.99,0.00,29.4,27.2,00.0,38.1,31.2,27.3,0000.0,0014.78,0006.50,0005.34
2022-08-12 01:44:00,,0828.3,5.00,0.00,29.3,27.1,00.0,38.1,31.1,27.3,0000.0,0014.75,0006.51,0005.35
2022-08-12 01:45:00,,0828.3,5.00,0.00,29.3,27.2,00.0,38.1,31.0,27.5,0000.0,0014.59,0006.60,0005.36
2022-08-12 01:46:00,,0828.3,5.00,0.00,29.2,27.4,00.0,38.0,31.0,27.8,0000.0,0014.88,0006.66,0005.40
2022-08-12 01:47:00,,0828.3,5.00,0.00,29.3,27.6,00.0,38.1,31.1,27.7,0000.0,0016.02,0006.65,0005.42
2022-08-12 01:48:00,,0828.3,5.00,0.00,29.3,27.8,00.0,38.1,31.2,27.7,0000.0,0017.24,0006.69,0005.44
2022-08-12 01:49:00,,0828.3,5.00,0.00,29.3,28.0,00.0,38.1,31.3,27.5,0000.0,0017.69,0006.72,0005.45
2022-08-12 01:50:00,,0828.3,5.00,0.00,29.4,28.2,00.0,38.1,31.4,27.1,0000.0,0018.19,0006.75,0005.46
2022-08-12 01:51:00,,0828.3,5.01,0.00,29.4,28.4,00.0,38.1,31.5,26.7,0000.0,0018.03,0006.77,0005.48
2022-08-12 01:52:00,,0828.3,4.99,0.00,29.5,28.1,00.0,38.1,31.4,26.6,0000.0,0018.76,0006.80,0005.50
2022-08-12 01:53:00,,0828.3,5.01,0.00,29.4,27.4,00.0,38.1,31.2,26.7,0000.0,0019.13,0006.83,0005.52
2022-08-12 01:54:00,,0828.3,4.99,0.00,29.4,27.1,00.0,38.1,31.1,26.6,0000.0,0019.08,0006.84,0005.54
2022-08-12 01:55:00,,0828.3,4.99,0.00,29.3,27.1,00.0,38.0,31.0,26.7,0000.0,0019.22,0006.84,0005.53
2022-08-12 01:56:00,,0828.3,5.01,0.00,29.2,27.2,00.0,38.0,31.0,26.7,0000.0,0019.51,0006.76,0005.52
2022-08-12 01:57:00,,0828.3,5.00,0.00,29.2,27.4,00.0,38.0,31.0,26.3,0000.0,0019.32,0006.73,0005.50
2022-08-12 01:58:00,,0828.3,5.00,0.00,29.2,27.6,00.0,38.0,31.1,26.3,0000.0,0017.95,0006.71,0005.50
2022-08-12 01:59:00,,0828.3,5.00,0.00,29.3,27.8,00.0,38.1,31.2,26.3,0000.0,0016.79,0006.72,0005.49
