Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-03-09 01:00:00,,0823.3,5.03,0.00,22.6,20.9,00.0,31.4,24.2,16.9,-001.8,0007.61,0012.86,0007.14
2023-03-09 01:01:00,,0823.3,5.03,0.00,22.5,20.9,00.0,31.4,24.2,16.9,-001.8,0007.57,0012.69,0007.13
2023-03-09 01:02:00,,0823.3,4.96,0.00,22.5,20.8,00.0,31.3,24.1,17.0,-001.8,0007.54,0012.62,0007.10
2023-03-09 01:03:00,,0823.4,5.02,0.00,22.5,20.7,00.0,31.3,24.1,17.0,-002.2,0007.49,0012.73,0007.07
2023-03-09 01:04:00,,0823.3,5.00,0.00,22.5,20.7,00.0,31.3,24.1,17.0,-002.3,0007.46,0012.55,0007.04
2023-03-09 01:05:00,,0823.4,5.00,0.00,22.4,20.7,00.0,31.3,24.1,17.1,-002.4,0007.46,0012.03,0007.03
2023-03-09 01:06:00,,0823.4,5.01,0.00,22.4,20.7,00.0,31.3,24.1,17.1,-002.5,0007.49,0012.03,0007.04
2023-03-09 01:07:00,,0823.3,5.00,0.00,22.5,21.4,00.0,31.3,24.2,17.1,-002.6,0007.48,0012.02,0007.02
2023-03-09 01:08:00,,0823.3,5.00,0.00,22.6,22.5,00.0,31.3,24.5,17.0,-002.5,0007.48,0011.95,0007.02
2023-03-09 01:09:00,,0823.4,4.99,0.00,22.7,23.2,00.0,31.3,24.7,17.0,-002.2,0007.49,0012.27,0007.03
2023-03-09 01:10:00,,0823.4,5.00,0.00,22.8,22.9,00.0,31.3,24.7,16.9,-001.8,0007.51,0013.55,0007.01
2023-03-09 01:11:00,,0823.4,4.98,0.00,22.7,22.4,00.0,31.4,24.5,16.9,-001.6,0007.50,0014.56,0006.98
2023-03-09 01:12:00,,0823.4,5.01,0.00,22.7,22.0,00.0,31.4,24.5,17.0,-001.4,0007.48,0015.22,0006.96
2023-03-09 01:13:00,,0823.4,5.01,0.00,22.7,21.8,00.0,31.4,24.4,17.0,-001.2,0007.49,0015.83,0006.95
2023-03-09 01:14:00,,0823.3,5.00,0.00,22.7,21.5,00.0,31.4,24.4,17.1,-000.5,0007.49,0014.75,0006.93
2023-03-09 01:15:00,,0823.4,5.01,0.00,22.7,21.4,00.0,31.4,24.3,17.1,-000.5,0007.47,0014.62,0006.92
2023-03-09 01:16:00,,0823.4,5.02,0.00,22.7,21.2,00.0,31.4,24.3,17.1,-000.5,0007.46,0015.00,0006.90
2023-03-09 01:17:00,,0823.4,5.00,0.00,22.6,21.1,00.0,31.4,24.3,17.2,-000.7,0007.44,0015.37,0006.88
2023-03-09 01:18:00,,0823.4,5.00,0.00,22.6,21.1,00.0,31.4,24.3,17.2,-001.0,0007.47,0015.39,0006.89
2023-03-09 01:19:00,,0823.4,4.99,0.00,22.6,21.0,00.0,31.4,24.3,17.2,-001.0,0007.44,0015.30,0006.87
2023-03-09 01:20:00,,0823.3,5.01,0.00,22.6,20.9,00.0,31.4,24.2,17.3,-001.2,0007.40,0014.99,0006.84
2023-03-09 01:21:00,,0823.3,5.02,0.00,22.6,20.9,00.0,31.3,24.2,17.3,-001.4,0007.39,0013.91,0006.83
2023-03-09 01:22:00,,0823.4,4.99,0.00,22.5,20.8,00.0,31.3,24.2,17.4,-001.4,0007.41,0012.95,0006.84
2023-03-09 01:23:00,,0823.4,4.99,0.00,22.5,20.8,00.0,31.3,24.1,17.4,-002.0,0007.41,0012.34,0006.84
2023-03-09 01:24:00,,0823.4,4.99,0.00,22.5,20.8,00.0,31.3,24.0,17.4,-001.9,0007.39,0011.66,0006.83
2023-03-09 01:25:00,,0823.4,4.99,0.00,22.4,20.7,00.0,31.3,24.0,17.4,-002.2,0007.35,0011.62,0006.81
2023-03-09 01:26:00,,0823.3,4.99,0.00,22.4,20.6,00.0,31.3,24.0,17.5,-001.9,0007.31,0011.59,0006.78
2023-03-09 01:27:00,,0823.4,5.00,0.00,22.4,21.1,00.0,31.3,24.1,17.5,-001.9,0007.24,0011.16,0006.74
2023-03-09 01:28:00,,0823.4,5.01,0.00,22.5,22.1,00.0,31.2,24.4,17.4,-002.0,0007.19,0010.55,0006.71
2023-03-09 01:29:00,,0823.3,4.98,0.00,22.6,23.0,00.0,31.3,24.7,17.3,-002.1,0007.14,0010.51,0006.65
2023-03-09 01:30:00,,0823.3,5.00,0.00,22.7,22.8,00.0,31.3,24.7,17.2,-002.0,0007.14,0010.63,0006.63
2023-03-09 01:31:00,,0823.4,5.00,0.00,22.7,22.4,00.0,31.3,24.6,17.2,-002.0,0007.12,0010.62,0006.61
2023-03-09 01:32:00,,0823.3,5.00,0.00,22.7,22.1,00.0,31.4,24.5,17.2,-002.0,0007.09,0010.39,0006.59
2023-03-09 01:33:00,,0823.3,5.00,0.00,22.7,21.8,00.0,31.4,24.4,17.2,-001.9,0007.03,0010.71,0006.57
2023-03-09 01:34:00,,0823.3,4.99,0.00,22.7,21.6,00.0,31.4,24.3,17.2,-001.7,0007.02,0010.64,0006.54
2023-03-09 01:35:00,,0823.4,4.99,0.00,22.7,21.4,00.0,31.4,24.3,17.2,-001.8,0007.00,0010.73,0006.53
2023-03-09 01:36:00,,0823.4,5.00,0.00,22.6,21.2,00.0,31.4,24.3,17.2,-001.7,0006.98,0010.82,0006.52
2023-03-09 01:37:00,,0823.4,5.01,0.00,22.6,21.1,00.0,31.4,24.3,17.3,-001.9,0006.99,0011.13,0006.51
2023-03-09 01:38:00,,0823.3,5.02,0.00,22.6,21.0,00.0,31.4,24.3,17.3,-001.8,0007.01,0011.69,0006.50
2023-03-09 01:39:00,,0823.4,5.00,0.00,22.6,21.0,00.0,31.3,24.3,17.3,-001.6,0007.01,0012.47,0006.49
2023-03-09 01:40:00,,0823.4,5.02,0.00,22.6,20.9,00.0,31.3,24.2,17.3,-001.4,0006.97,0012.45,0006.50
2023-03-09 01:41:00,,0823.3,4.98,0.00,22.5,20.8,00.0,31.3,24.1,17.4,-001.4,0006.93,0012.58,0006.49
2023-03-09 01:42:00,,0823.3,4.99,0.00,22.5,20.7,00.0,31.3,24.1,17.4,-001.1,0006.94,0012.53,0006.49
2023-03-09 01:43:00,,0823.3,5.01,0.00,22.5,20.7,00.0,31.3,24.1,17.4,-001.0,0006.93,0012.49,0006.48
2023-03-09 01:44:00,,0823.3,5.01,0.00,22.4,20.7,00.0,31.3,24.0,17.4,-001.2,0006.90,0012.21,0006.47
2023-03-09 01:45:00,,0823.4,5.01,0.00,22.4,20.6,00.0,31.3,24.0,17.4,-001.3,0006.92,0012.98,0006.48
2023-03-09 01:46:00,,0823.3,5.01,0.00,22.4,20.9,00.0,31.2,24.1,17.5,-001.5,0006.93,0012.91,0006.48
2023-03-09 01:47:00,,0823.3,4.99,0.00,22.5,21.9,00.0,31.2,24.4,17.4,-001.6,0006.93,0012.75,0006.47
2023-03-09 01:48:00,,0823.4,5.00,0.00,22.6,22.9,00.0,31.2,24.6,17.3,-001.6,0006.92,0012.48,0006.46
2023-03-09 01:49:00,,0823.4,4.97,0.00,22.7,23.0,00.0,31.3,24.7,17.2,-001.5,0006.92,0012.43,0006.46
2023-03-09 01:50:00,,0823.3,4.99,0.00,22.7,22.6,00.0,31.3,24.6,17.1,-001.7,0006.94,0012.14,0006.47
2023-03-09 01:51:00,,0823.2,5.00,0.00,22.7,22.2,00.0,31.4,24.6,17.1,-001.4,0006.98,0012.18,0006.49
2023-03-09 01:52:00,,0823.2,5.02,0.00,22.7,21.9,00.0,31.4,24.5,17.2,-001.3,0007.00,0012.00,0006.48
2023-03-09 01:53:00,,0823.4,4.98,0.00,22.7,21.7,00.0,31.4,24.4,17.2,-001.6,0006.98,0011.92,0006.47
2023-03-09 01:54:00,,0823.4,5.00,0.00,22.7,21.5,00.0,31.4,24.4,17.2,-001.7,0006.96,0011.97,0006.47
2023-03-09 01:55:00,,0823.3,5.00,0.00,22.7,21.3,00.0,31.4,24.4,17.2,-001.5,0006.97,0012.42,0006.47
2023-03-09 01:56:00,,0823.3,5.01,0.00,22.6,21.2,00.0,31.4,24.3,17.2,-001.3,0006.96,0011.79,0006.47
2023-03-09 01:57:00,,0823.3,5.00,0.00,22.6,21.1,00.0,31.4,24.3,17.2,-000.9,0006.92,0011.60,0006.47
2023-03-09 01:58:00,,0823.4,5.00,0.00,22.6,21.1,00.0,31.4,24.3,17.3,-000.1,0006.93,0011.62,0006.48
2023-03-09 01:59:00,,0823.3,5.01,0.00,22.6,21.0,00.0,31.4,24.3,17.3,0000.0,0006.93,0011.60,0006.50
