Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-10-16 18:00:00,,0835.0,4.99,0.00,28.5,26.7,00.0,37.3,30.3,17.2,0002.1,0011.79,0008.24,0007.66
2022-10-16 18:01:00,,0835.0,5.00,0.00,28.5,26.7,00.0,37.3,30.3,17.2,0001.9,0011.57,0008.27,0007.71
2022-10-16 18:02:00,,0835.1,5.00,0.00,28.5,26.7,00.0,37.3,30.3,17.6,0001.8,0011.35,0008.29,0007.77
2022-10-16 18:03:00,,0835.0,5.01,0.00,28.4,26.7,00.0,37.3,30.3,17.6,0001.1,0011.83,0008.35,0007.85
2022-10-16 18:04:00,,0835.0,5.01,0.00,28.4,26.7,00.0,37.3,30.3,17.6,0001.1,0012.30,0008.43,0007.93
2022-10-16 18:05:00,,0835.0,5.00,0.00,28.4,26.7,00.0,37.3,30.3,17.7,0001.1,0012.90,0008.50,0007.99
2022-10-16 18:06:00,,0835.0,4.98,0.00,28.4,26.7,00.0,37.3,30.2,17.3,0000.5,0013.24,0008.52,0008.01
2022-10-16 18:07:00,,0835.0,5.00,0.00,28.4,26.6,00.0,37.3,30.2,17.3,0000.6,0013.18,0008.55,0008.05
2022-10-16 18:08:00,,0835.0,5.00,0.00,28.4,26.6,00.0,37.2,30.2,17.3,0001.0,0013.20,0008.60,0008.08
2022-10-16 18:09:00,,0834.9,5.01,0.00,28.4,26.7,00.0,37.2,30.2,17.2,0001.0,0013.22,0008.63,0008.10
2022-10-16 18:10:00,,0835.0,5.01,0.00,28.4,26.7,00.0,37.2,30.2,17.0,0001.3,0013.25,0008.64,0008.11
2022-10-16 18:11:00,,0835.0,5.01,0.00,28.4,26.7,00.0,37.2,30.2,17.0,0001.3,0013.24,0008.64,0008.11
2022-10-16 18:12:00,,0835.0,4.98,0.00,28.4,26.8,00.0,37.2,30.2,17.0,0001.5,0013.02,0008.61,0008.11
2022-10-16 18:13:00,,0835.0,5.00,0.00,28.4,26.8,00.0,37.2,30.2,17.2,0001.2,0012.93,0008.59,0008.08
2022-10-16 18:14:00,,0835.0,5.01,0.00,28.4,26.8,00.0,37.2,30.2,17.2,0001.8,0012.64,0008.55,0008.05
2022-10-16 18:15:00,,0835.0,5.00,0.00,28.4,26.7,00.0,37.2,30.2,17.2,0002.1,0012.01,0008.51,0008.01
2022-10-16 18:16:00,,0835.0,5.00,0.00,28.4,26.7,00.0,37.2,30.2,17.1,0002.4,0011.70,0008.48,0007.97
2022-10-16 18:17:00,,0835.0,5.00,0.00,28.4,26.7,00.0,37.2,30.2,17.2,0002.7,0011.85,0008.47,0007.97
2022-10-16 18:18:00,,0835.0,4.99,0.00,28.4,26.8,00.0,37.2,30.2,17.0,0003.2,0011.76,0008.45,0007.96
2022-10-16 18:19:00,,0835.0,5.00,0.00,28.4,26.8,00.0,37.2,30.2,16.8,0002.8,0011.72,0008.39,0007.94
2022-10-16 18:20:00,,0835.0,4.99,0.00,28.4,26.8,00.0,37.2,30.2,16.8,0002.5,0011.69,0008.36,0007.91
2022-10-16 18:21:00,,0835.0,5.00,0.00,28.4,26.8,00.0,37.2,30.2,16.9,0002.5,0011.74,0008.34,0007.87
2022-10-16 18:22:00,,0835.0,5.01,0.00,28.4,26.8,00.0,37.2,30.2,16.7,0002.3,0011.69,0008.28,0007.82
2022-10-16 18:23:00,,0835.0,5.00,0.00,28.4,26.7,00.0,37.2,30.2,16.2,0002.3,0011.65,0008.23,0007.76
2022-10-16 18:24:00,,0835.0,5.00,0.00,28.4,26.7,00.0,37.2,30.2,16.0,0002.8,0011.66,0008.19,0007.72
2022-10-16 18:25:00,,0835.0,5.00,0.00,28.4,26.7,00.0,37.2,30.2,15.9,0002.6,0012.24,0008.14,0007.65
2022-10-16 18:26:00,,0835.0,5.00,0.00,28.4,26.6,00.0,37.1,30.2,16.0,0001.0,0012.26,0008.08,0007.59
2022-10-16 18:27:00,,0835.0,5.00,0.00,28.3,26.6,00.0,37.1,30.2,16.0,0000.4,0012.16,0008.00,0007.52
2022-10-16 18:28:00,,0835.0,5.00,0.00,28.3,26.6,00.0,37.1,30.2,16.0,0000.0,0011.49,0007.94,0007.46
2022-10-16 18:29:00,,0835.0,5.00,0.00,28.3,26.7,00.0,37.1,30.2,16.1,0000.0,0011.40,0007.87,0007.40
2022-10-16 18:30:00,,0835.0,5.00,0.00,28.3,26.6,00.0,37.1,30.2,16.1,0001.1,0011.43,0007.86,0007.38
2022-10-16 18:31:00,,0834.9,5.00,0.00,28.3,26.6,00.0,37.1,30.2,16.0,0002.1,0011.42,0007.88,0007.40
2022-10-16 18:32:00,,0835.0,5.00,0.00,28.3,26.6,00.0,37.1,30.2,15.9,0002.6,0011.38,0007.88,0007.42
2022-10-16 18:33:00,,0834.9,5.00,0.00,28.3,26.7,00.0,37.1,30.2,15.9,0003.5,0011.46,0007.90,0007.42
2022-10-16 18:34:00,,0834.9,5.00,0.00,28.3,26.8,00.0,37.1,30.2,15.9,0003.3,0011.46,0007.88,0007.39
2022-10-16 18:35:00,,0834.9,5.00,0.00,28.4,26.8,00.0,37.1,30.2,15.8,0003.0,0011.65,0007.83,0007.34
2022-10-16 18:36:00,,0834.9,5.00,0.00,28.3,26.8,00.0,37.1,30.2,15.7,0002.7,0011.96,0007.80,0007.31
2022-10-16 18:37:00,,0834.9,5.00,0.00,28.3,26.7,00.0,37.1,30.2,15.7,0002.9,0011.82,0007.77,0007.30
2022-10-16 18:38:00,,0834.9,5.00,0.00,28.3,26.6,00.0,37.1,30.1,15.6,0003.0,0011.92,0007.79,0007.28
2022-10-16 18:39:00,,0834.8,5.00,0.00,28.3,26.6,00.0,37.1,30.1,15.5,0003.0,0011.91,0007.79,0007.27
2022-10-16 18:40:00,,0834.9,5.00,0.00,28.3,26.7,00.0,37.1,30.1,15.6,0002.3,0011.89,0007.77,0007.26
2022-10-16 18:41:00,,0834.8,5.00,0.00,28.3,26.6,00.0,37.1,30.1,15.5,0002.3,0011.86,0007.74,0007.23
2022-10-16 18:42:00,,0834.7,5.00,0.00,28.3,26.6,00.0,37.1,30.1,15.5,0002.5,0012.54,0007.70,0007.17
2022-10-16 18:43:00,,0834.8,5.00,0.00,28.3,26.7,00.0,37.1,30.1,15.7,0002.1,0012.85,0007.66,0007.13
2022-10-16 18:44:00,,0834.7,5.00,0.00,28.3,26.7,00.0,37.1,30.1,15.5,0001.5,0012.81,0007.61,0007.10
2022-10-16 18:45:00,,0834.7,5.00,0.00,28.3,26.6,00.0,37.1,30.1,15.7,0001.7,0012.71,0007.59,0007.10
2022-10-16 18:46:00,,0834.7,5.00,0.00,28.3,26.6,00.0,37.1,30.1,15.6,0001.8,0012.39,0007.59,0007.12
2022-10-16 18:47:00,,0834.7,5.00,0.00,28.3,26.6,00.0,37.1,30.1,15.7,0001.4,0011.56,0007.58,0007.14
2022-10-16 18:48:00,,0834.6,5.00,0.00,28.3,26.6,00.0,37.1,30.1,15.6,0001.1,0012.03,0007.54,0007.12
2022-10-16 18:49:00,,0834.7,5.00,0.00,28.2,26.5,00.0,37.1,30.0,15.7,0000.6,0011.84,0007.46,0007.10
2022-10-16 18:50:00,,0834.7,5.00,0.00,28.2,26.5,00.0,37.1,30.0,15.6,0000.8,0011.85,0007.44,0007.07
2022-10-16 18:51:00,,0834.7,5.00,0.00,28.2,26.5,00.0,37.0,30.1,15.6,0001.0,0011.82,0007.42,0007.03
2022-10-16 18:52:00,,0834.7,5.00,0.00,28.2,26.6,00.0,37.0,30.1,15.7,0000.5,0011.72,0007.36,0006.98
2022-10-16 18:53:00,,0834.7,5.00,0.00,28.2,26.6,00.0,37.0,30.1,16.0,0000.5,0010.99,0007.34,0006.94
2022-10-16 18:54:00,,0834.6,5.00,0.00,28.2,26.5,00.0,37.0,30.0,16.1,0000.7,0010.64,0007.37,0006.98
2022-10-16 18:55:00,,0834.6,5.00,0.00,28.2,26.5,00.0,37.0,30.0,16.2,0000.4,0010.82,0007.52,0007.09
2022-10-16 18:56:00,,0834.6,5.00,0.00,28.2,26.5,00.0,37.0,30.0,16.2,0000.3,0011.02,0007.65,0007.18
2022-10-16 18:57:00,,0834.6,5.00,0.00,28.2,26.5,00.0,37.0,30.0,16.2,0000.1,0011.12,0007.75,0007.27
2022-10-16 18:58:00,,0834.6,5.00,0.00,28.2,26.4,00.0,37.0,30.0,16.2,0000.1,0011.11,0007.85,0007.36
2022-10-16 18:59:00,,0834.6,5.00,0.00,28.2,26.4,00.0,37.0,30.0,16.4,0000.5,0010.75,0007.95,0007.44
