Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-02-04 00:00:00,,0827.7,4.95,0.00,27.2,25.5,00.0,36.1,28.8,05.4,0000.0,0000.86,0002.79,0000.38
2023-02-04 00:01:00,,0827.8,5.03,0.00,27.1,25.5,00.0,36.1,28.8,05.2,0000.0,0000.90,0002.81,0000.38
2023-02-04 00:02:00,,0827.8,5.03,0.00,27.1,25.4,00.0,36.1,28.8,05.1,0000.0,0000.86,0002.42,0000.38
2023-02-04 00:03:00,,0827.8,4.96,0.00,27.1,25.4,00.0,36.1,28.8,04.9,0000.0,0000.86,0002.43,0000.37
2023-02-04 00:04:00,,0827.9,5.04,0.00,27.1,25.4,00.0,36.1,28.8,05.2,0000.0,0000.87,0002.42,0000.37
2023-02-04 00:05:00,,0827.8,5.00,0.00,27.1,25.4,00.0,36.0,28.8,05.2,0000.0,0000.89,0002.43,0000.37
2023-02-04 00:06:00,,0827.9,4.96,0.00,27.1,25.3,00.0,36.0,28.7,05.1,0000.0,0000.86,0002.30,0000.37
2023-02-04 00:07:00,,0827.9,5.02,0.00,27.0,25.3,00.0,36.0,28.6,05.4,0000.0,0000.84,0002.09,0000.37
2023-02-04 00:08:00,,0827.9,5.02,0.00,27.0,25.3,00.0,36.0,28.6,05.0,0000.0,0000.84,0002.04,0000.37
2023-02-04 00:09:00,,0828.0,4.96,0.00,27.0,25.2,00.0,36.0,28.6,04.8,0000.0,0000.82,0001.88,0000.37
2023-02-04 00:10:00,,0828.0,5.01,0.00,27.0,25.2,00.0,36.0,28.6,05.0,0000.0,0000.79,0001.74,0000.36
2023-02-04 00:11:00,,0827.9,5.04,0.00,27.0,25.2,00.0,35.9,28.6,05.1,0000.0,0000.78,0001.72,0000.36
2023-02-04 00:12:00,,0827.9,4.95,0.00,26.9,25.1,00.0,35.9,28.6,04.7,0000.0,0000.70,0001.51,0000.34
2023-02-04 00:13:00,,0828.0,5.03,0.00,26.9,25.1,00.0,35.9,28.5,05.0,0000.0,0000.68,0001.39,0000.34
2023-02-04 00:14:00,,0828.0,5.02,0.00,26.9,25.1,00.0,35.9,28.5,04.8,0000.0,0000.68,0001.40,0000.35
2023-02-04 00:15:00,,0828.0,4.97,0.00,26.9,25.1,00.0,35.9,28.5,04.8,0000.0,0000.71,0001.51,0000.33
2023-02-04 00:16:00,,0828.1,4.99,0.00,26.8,25.0,00.0,35.8,28.4,05.0,0000.0,0000.68,0001.38,0000.34
2023-02-04 00:17:00,,0828.1,5.04,0.00,26.8,25.0,00.0,35.8,28.4,04.7,0000.0,0000.69,0001.39,0000.34
2023-02-04 00:18:00,,0828.1,5.00,0.00,26.8,25.0,00.0,35.8,28.3,05.1,0000.0,0000.72,0001.50,0000.33
2023-02-04 00:19:00,,0828.1,4.97,0.00,26.8,25.0,00.0,35.8,28.3,05.2,0000.0,0000.74,0001.51,0000.34
2023-02-04 00:20:00,,0828.1,5.02,0.00,26.8,24.9,00.0,35.8,28.3,05.2,0000.0,0000.73,0001.47,0000.34
2023-02-04 00:21:00,,0828.0,5.01,0.00,26.7,24.9,00.0,35.7,28.3,05.3,0000.0,0000.77,0001.56,0000.35
2023-02-04 00:22:00,,0828.0,4.96,0.00,26.7,24.9,00.0,35.7,28.3,04.9,0000.0,0000.81,0001.60,0000.36
2023-02-04 00:23:00,,0828.1,5.00,0.00,26.7,24.9,00.0,35.7,28.3,05.4,0000.0,0000.84,0001.68,0000.37
2023-02-04 00:24:00,,0828.1,5.01,0.00,26.7,24.9,00.0,35.7,28.3,05.2,0000.0,0000.86,0001.72,0000.37
2023-02-04 00:25:00,,0828.1,5.02,0.00,26.7,24.8,00.0,35.7,28.2,04.8,0000.0,0000.84,0001.70,0000.36
2023-02-04 00:26:00,,0828.1,4.96,0.00,26.6,24.8,00.0,35.6,28.2,04.7,0000.0,0000.83,0001.67,0000.36
2023-02-04 00:27:00,,0828.1,5.00,0.00,26.6,24.8,00.0,35.6,28.2,04.9,0000.0,0000.81,0001.64,0000.36
2023-02-04 00:28:00,,0828.2,5.02,0.00,26.6,24.7,00.0,35.6,28.1,04.8,0000.0,0000.82,0001.72,0000.36
2023-02-04 00:29:00,,0828.1,4.99,0.00,26.6,24.7,00.0,35.6,28.1,05.2,0000.0,0000.77,0001.65,0000.35
2023-02-04 00:30:00,,0828.2,5.01,0.00,26.6,24.7,00.0,35.6,28.1,04.9,0000.0,0000.75,0001.74,0000.34
2023-02-04 00:31:00,,0828.2,5.00,0.00,26.5,24.6,00.0,35.5,28.0,04.8,0000.0,0000.72,0001.65,0000.34
2023-02-04 00:32:00,,0828.2,4.95,0.00,26.5,24.6,00.0,35.5,28.1,05.0,0000.0,0000.77,0001.75,0000.33
2023-02-04 00:33:00,,0828.2,5.00,0.00,26.5,24.6,00.0,35.5,28.1,04.7,0000.0,0000.73,0001.73,0000.32
2023-02-04 00:34:00,,0828.2,5.01,0.00,26.5,24.6,00.0,35.5,28.1,04.7,0000.0,0000.73,0001.87,0000.32
2023-02-04 00:35:00,,0828.2,5.02,0.00,26.4,24.6,00.0,35.5,28.0,05.2,0000.0,0000.72,0001.84,0000.32
2023-02-04 00:36:00,,0828.3,5.00,0.00,26.4,24.6,00.0,35.4,28.1,04.9,0000.0,0000.71,0001.90,0000.33
2023-02-04 00:37:00,,0828.3,4.99,0.00,26.4,24.6,00.0,35.4,28.1,05.0,0000.0,0000.66,0001.75,0000.33
2023-02-04 00:38:00,,0828.3,4.99,0.00,26.4,24.6,00.0,35.4,28.0,04.8,0000.0,0000.67,0001.80,0000.33
2023-02-04 00:39:00,,0828.2,5.03,0.00,26.4,24.6,00.0,35.4,28.0,05.0,0000.0,0000.64,0001.70,0000.33
2023-02-04 00:40:00,,0828.2,5.03,0.00,26.4,24.5,00.0,35.4,28.0,04.6,0000.0,0000.67,0001.76,0000.33
2023-02-04 00:41:00,,0828.3,4.99,0.00,26.3,24.5,00.0,35.3,28.0,05.3,0000.0,0000.71,0001.74,0000.34
2023-02-04 00:42:00,,0828.3,4.98,0.00,26.3,24.5,00.0,35.3,27.9,05.4,0000.0,0000.77,0001.89,0000.35
2023-02-04 00:43:00,,0828.2,5.02,0.00,26.3,24.5,00.0,35.3,27.9,04.9,0000.0,0000.70,0001.75,0000.35
2023-02-04 00:44:00,,0828.2,5.01,0.00,26.3,24.5,00.0,35.3,28.0,04.8,0000.0,0000.70,0001.67,0000.35
2023-02-04 00:45:00,,0828.2,4.96,0.00,26.3,24.5,00.0,35.3,27.9,05.1,0000.0,0000.71,0001.51,0000.35
2023-02-04 00:46:00,,0828.2,5.03,0.00,26.3,24.5,00.0,35.3,27.9,04.7,0000.0,0000.70,0001.48,0000.35
2023-02-04 00:47:00,,0828.4,5.02,0.00,26.2,24.4,00.0,35.2,27.8,04.7,0000.0,0000.69,0001.38,0000.35
2023-02-04 00:48:00,,0828.3,4.95,0.00,26.2,24.4,00.0,35.2,27.8,05.0,0000.0,0000.74,0001.47,0000.36
2023-02-04 00:49:00,,0828.3,5.01,0.00,26.2,24.4,00.0,35.2,27.8,05.0,0000.0,0000.74,0001.51,0000.36
2023-02-04 00:50:00,,0828.3,5.03,0.00,26.2,24.4,00.0,35.2,27.8,05.2,0000.0,0000.75,0001.60,0000.36
2023-02-04 00:51:00,,0828.3,4.99,0.00,26.2,24.4,00.0,35.2,27.7,05.1,0000.0,0000.73,0001.53,0000.36
2023-02-04 00:52:00,,0828.3,4.97,0.00,26.2,24.4,00.0,35.2,27.7,05.2,0000.0,0000.67,0001.35,0000.35
2023-02-04 00:53:00,,0828.3,5.00,0.00,26.1,24.4,00.0,35.1,27.7,05.0,0000.0,0000.62,0001.19,0000.35
2023-02-04 00:54:00,,0828.3,5.01,0.00,26.1,24.4,00.0,35.1,27.8,05.1,0000.0,0000.60,0001.31,0000.34
2023-02-04 00:55:00,,0828.3,5.03,0.00,26.1,24.5,00.0,35.1,27.8,05.1,0000.0,0000.60,0001.40,0000.34
2023-02-04 00:56:00,,0828.3,4.95,0.00,26.1,24.5,00.0,35.1,27.7,05.0,0000.0,0000.63,0001.55,0000.33
2023-02-04 00:57:00,,0828.3,5.02,0.00,26.1,24.5,00.0,35.1,27.7,05.3,0000.0,0000.66,0001.61,0000.33
2023-02-04 00:58:00,,0828.2,5.02,0.00,26.1,24.5,00.0,35.1,27.7,05.3,0000.0,0000.70,0001.80,0000.33
2023-02-04 00:59:00,,0828.3,5.02,0.00,26.1,24.5,00.0,35.1,27.7,05.0,0000.0,0000.67,0001.76,0000.33
