DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,T_S11,U_S11,P_S11,T1_A11
2020-11-04T00:00:00Z,00000380,20000600,,,,,,,,,,24.1,01.9,0633.0,31.0
2020-11-04T00:01:00Z,00000380,20000600,,,,,,,,,,24.1,01.9,0633.0,31.0
2020-11-04T00:02:00Z,00000380,20000600,,,,,,,,,,24.1,01.8,0633.0,31.0
2020-11-04T00:03:00Z,00000380,60000600,,,,,,,,,,24.2,01.7,0633.0,31.0
2020-11-04T00:04:00Z,00000380,40000600,0000.35,0000.33,0000.48,-000.02,-000.00,-000.05,-000.14,0000.10,0000.16,24.0,01.7,0633.9,31.0
2020-11-04T00:05:00Z,00000380,00000600,0001.36,0000.52,0001.26,0000.14,-000.24,0000.14,0000.37,-000.02,-000.05,24.0,01.7,0633.9,31.0
2020-11-04T00:06:00Z,00000380,00000600,0000.80,0000.22,0000.50,0000.10,0000.46,-000.18,-000.22,0000.03,0000.10,23.9,01.8,0633.9,31.0
2020-11-04T00:07:00Z,00000380,00000600,0000.02,0000.08,0000.35,0000.03,0000.42,-000.19,0000.05,0000.14,0000.07,24.0,01.8,0633.9,31.0
2020-11-04T00:08:00Z,00000380,00000600,0001.08,0000.54,0000.61,0000.46,0000.10,0000.24,0000.09,-000.08,0000.01,23.9,01.8,0633.9,31.0
2020-11-04T00:09:00Z,00000380,00000600,0001.07,0000.06,0000.44,0000.21,0000.18,0000.42,0000.06,0000.26,0000.03,23.9,01.8,0634.0,31.0
2020-11-04T00:10:00Z,00000380,00000600,0000.58,0000.14,0000.14,0000.05,0000.14,-000.15,0000.17,-000.12,0000.03,23.9,01.7,0633.9,31.0
2020-11-04T00:11:00Z,00000380,00000600,0000.14,0000.18,0000.11,0000.74,-000.00,0000.19,-000.05,0000.13,0000.04,23.9,01.8,0633.9,31.0
2020-11-04T00:12:00Z,00000380,00000600,0000.36,0000.08,0000.12,-000.47,0000.24,0000.11,0000.04,-000.09,-000.04,23.9,01.8,0634.0,31.0
2020-11-04T00:13:00Z,00000380,00000600,-000.30,0000.26,0000.55,0000.64,0000.42,-000.12,0000.12,0000.20,0000.13,23.9,01.7,0633.8,31.0
2020-11-04T00:14:00Z,00000380,00000600,0000.73,0000.45,0000.73,-000.53,-000.25,0000.49,0000.10,-000.11,0000.03,23.9,01.7,0633.9,31.0
2020-11-04T00:15:00Z,00000380,00000600,0000.22,0000.25,0000.53,0000.22,-000.06,-000.09,0000.07,0000.31,0000.07,23.9,01.7,0633.9,31.0
2020-11-04T00:16:00Z,00000380,00000600,0000.78,0000.04,0000.15,0000.51,0000.27,-000.22,-000.04,-000.11,-000.01,23.9,01.8,0633.8,31.0
2020-11-04T00:17:00Z,00000380,00000600,0000.41,-000.19,0000.32,0000.90,0000.20,-000.27,0000.02,0000.08,0000.01,23.9,01.7,0634.0,31.0
2020-11-04T00:18:00Z,00000380,00000600,-000.34,0000.28,0000.25,-000.38,-000.19,0000.10,0000.10,0000.05,0000.10,23.9,01.7,0633.8,31.0
2020-11-04T00:19:00Z,00000380,00000600,0000.96,0000.36,0000.86,0000.57,0000.29,0000.18,0000.06,0000.16,0000.06,23.9,01.7,0633.8,31.0
2020-11-04T00:20:00Z,00000380,00000600,0000.74,0001.41,0000.27,0000.62,-000.11,0000.06,0000.05,-000.33,0000.11,23.8,01.7,0633.9,31.0
2020-11-04T00:21:00Z,00000380,00000600,0000.58,0000.13,0000.12,0000.74,0000.24,0000.02,-000.07,-000.04,-000.04,23.8,01.7,0633.9,31.0
2020-11-04T00:22:00Z,00000380,00000600,0000.51,0000.17,0000.65,0000.20,-000.01,-000.35,0000.12,0000.29,0000.09,23.8,01.7,0633.9,31.0
2020-11-04T00:23:00Z,00000380,00000600,0001.53,0000.47,0000.62,0000.72,-000.25,0000.27,-000.04,0000.07,-000.15,23.9,01.7,0634.0,31.0
2020-11-04T00:24:00Z,00000380,00000600,-000.27,0000.33,0000.15,0000.06,-000.03,0000.41,-000.00,0000.01,0000.20,23.9,01.7,0634.0,31.0
2020-11-04T00:25:00Z,00000380,00000600,0000.36,0000.97,0000.44,-000.16,-000.20,0000.03,0000.22,0000.12,-000.06,23.9,01.7,0634.0,31.0
2020-11-04T00:26:00Z,00000380,00000600,-000.23,0000.62,0000.26,-000.34,0000.29,0000.33,-000.11,0000.00,0000.26,23.9,01.6,0634.0,31.0
2020-11-04T00:27:00Z,00000380,00000600,0000.39,0000.00,0000.32,-000.31,-000.14,0000.20,-000.02,-000.01,-000.06,23.9,01.6,0634.0,31.0
2020-11-04T00:28:00Z,00000380,00000600,-000.28,0000.20,-000.12,0000.73,-000.15,0000.07,0000.17,0000.02,-000.00,23.9,01.6,0634.1,31.0
2020-11-04T00:29:00Z,00000380,00000600,-000.39,0000.65,-000.04,0000.05,0000.01,-000.42,-000.12,0000.11,-000.02,23.9,01.5,0634.1,31.0
2020-11-04T00:30:00Z,00000380,00000600,0000.52,0000.20,-000.08,-000.09,0000.36,-000.00,-000.04,-000.04,0000.00,23.9,01.6,0634.0,31.0
2020-11-04T00:31:00Z,00000380,00000600,0000.66,0000.10,-000.20,0000.12,-000.40,-000.12,0000.13,-000.06,0000.30,23.9,01.6,0634.0,31.0
2020-11-04T00:32:00Z,00000380,00000600,0000.33,0000.46,0000.92,0000.55,0000.21,0000.04,0000.18,0000.14,-000.21,23.9,01.6,0634.0,31.0
2020-11-04T00:33:00Z,00000380,00000600,-000.02,-000.04,0000.30,-000.08,-000.07,-000.38,-000.01,-000.05,0000.07,23.9,01.5,0633.9,31.0
2020-11-04T00:34:00Z,00000380,00000600,0000.36,0000.08,0000.05,0000.31,0000.05,-000.23,-000.00,0000.22,-000.16,23.9,01.5,0634.0,31.0
2020-11-04T00:35:00Z,00000380,00000600,-000.40,0000.43,0000.36,-000.02,-000.23,0000.01,0000.13,0000.02,0000.26,23.9,01.5,0633.9,31.0
2020-11-04T00:36:00Z,00000380,00000600,-000.29,0000.42,0000.27,0000.17,-000.10,0000.01,-000.08,0000.06,-000.04,23.9,01.6,0633.9,31.0
2020-11-04T00:37:00Z,00000380,00000600,-000.63,-000.07,0000.17,0000.02,0000.13,0000.00,-000.02,-000.17,0000.12,23.9,01.5,0633.9,31.0
2020-11-04T00:38:00Z,00000380,00000600,0000.22,0000.05,0001.13,0000.48,0000.14,0000.03,0000.10,0000.10,-000.04,23.9,01.4,0633.9,31.0
2020-11-04T00:39:00Z,00000380,00000600,0000.85,0000.25,0000.82,0000.27,-000.05,0000.07,0000.10,0000.01,0000.03,23.9,01.5,0634.0,31.0
2020-11-04T00:40:00Z,00000380,00000600,0000.94,0000.06,0001.08,0000.22,-000.21,0000.18,0000.03,0000.07,-000.04,23.9,01.5,0633.9,31.0
2020-11-04T00:41:00Z,00000380,00000600,-000.06,0000.08,0000.21,0000.79,0000.03,-000.48,-000.08,0000.02,0000.07,23.9,01.5,0633.9,31.0
2020-11-04T00:42:00Z,00000380,00000600,0000.14,0000.46,0000.35,-000.38,0000.22,0000.02,0000.18,0000.02,0000.25,23.9,01.4,0633.9,31.0
2020-11-04T00:43:00Z,00000380,00000600,-000.90,0001.25,0000.69,0000.82,-000.08,0000.30,0000.02,0000.14,0000.01,23.9,01.4,0634.0,31.0
2020-11-04T00:44:00Z,00000380,00000600,0001.10,0000.24,0000.25,0000.15,-000.18,0000.01,-000.20,-000.15,-000.23,23.9,01.4,0634.0,31.0
2020-11-04T00:45:00Z,00000380,00000600,0000.85,0000.85,0000.37,-000.07,0000.25,-000.02,0000.27,0000.19,0000.20,23.9,01.4,0634.1,31.0
2020-11-04T00:46:00Z,00000380,00000600,-000.38,0000.15,-000.30,-000.65,-000.08,-000.15,-000.06,0000.07,0000.10,23.9,01.4,0634.1,31.0
2020-11-04T00:47:00Z,00000380,00000600,0000.63,0000.41,0000.43,0000.71,-000.20,0000.18,0000.06,-000.03,-000.03,23.9,01.5,0634.0,31.0
2020-11-04T00:48:00Z,00000380,00000600,0000.71,0000.34,0000.54,-000.32,-000.34,-000.04,-000.04,0000.10,0000.09,23.9,01.4,0634.0,31.0
2020-11-04T00:49:00Z,00000380,00000600,0000.27,-000.23,0000.24,-000.57,0000.30,-000.25,-000.00,-000.09,-000.24,23.9,01.4,0634.1,31.0
2020-11-04T00:50:00Z,00000380,00000600,0000.22,0000.74,0000.74,0000.02,0000.24,0000.48,0000.09,0000.10,0000.14,23.9,01.3,0634.0,31.0
2020-11-04T00:51:00Z,00000380,00000600,0000.29,0000.29,0000.48,0000.58,-000.11,-000.08,0000.16,-000.01,-000.02,23.9,01.3,0634.0,31.0
2020-11-04T00:52:00Z,00000380,00000600,0000.71,0000.09,-000.27,0000.47,-000.08,-000.32,-000.02,-000.12,0000.14,23.9,01.3,0633.9,31.0
2020-11-04T00:53:00Z,00000380,00000600,-001.26,0000.73,0000.13,-000.54,0000.21,-000.39,-000.02,0000.22,0000.04,23.9,01.3,0634.0,31.0
2020-11-04T00:54:00Z,00000380,01000600,-000.54,0000.24,0000.69,-000.59,0000.05,0000.06,0000.04,-000.18,-000.02,23.9,01.3,0634.0,31.0
2020-11-04T00:55:00Z,00000380,01000600,0000.83,0000.35,0000.11,-000.19,-000.17,0000.12,-000.01,0000.25,0000.06,23.9,01.2,0634.1,31.0
2020-11-04T00:56:00Z,00000380,01000600,0000.33,0000.37,0000.30,0000.31,0000.16,-000.12,-000.02,-000.20,-000.04,23.9,01.3,0634.0,31.1
2020-11-04T00:57:00Z,00000380,40000600,,,,,,,,,,24.0,01.5,0633.9,31.1
2020-11-04T00:58:00Z,00000380,60000600,,,,,,,,,,24.0,01.3,0633.0,31.1
2020-11-04T00:59:00Z,00000380,20000600,,,,,,,,,,24.1,01.2,0633.0,31.0
2020-11-04T01:00:00Z,00000380,20000600,,,,,,,,,,24.1,01.1,0633.1,31.0
2020-11-04T01:01:00Z,00000380,20000600,,,,,,,,,,24.1,01.1,0633.1,31.0
2020-11-04T01:02:00Z,00000380,20000600,,,,,,,,,,24.1,01.1,0633.1,31.0
2020-11-04T01:03:00Z,00000380,60000600,,,,,,,,,,24.2,01.1,0633.1,31.0
2020-11-04T01:04:00Z,00000380,41000600,0000.24,0001.61,-000.23,0001.39,-000.53,-000.32,0000.04,0000.27,0000.17,24.0,01.1,0633.9,31.0
2020-11-04T01:05:00Z,00000380,01000600,0001.03,0000.44,-000.38,0000.18,0000.04,-000.06,-000.02,-000.27,-000.06,24.0,01.1,0634.0,31.0
2020-11-04T01:06:00Z,00000380,01010600,0000.80,0000.00,0000.35,0000.26,-000.30,-000.11,0000.12,0000.16,0000.04,24.0,01.0,0633.9,31.0
2020-11-04T01:07:00Z,00000380,01000600,0002.54,0000.19,0000.01,0000.59,0000.08,0000.40,-000.13,0000.11,0000.08,24.0,01.0,0634.0,31.0
2020-11-04T01:08:00Z,00000380,01000600,0001.11,0000.05,-000.02,0001.06,-000.39,0000.09,0000.04,-000.00,0000.02,24.0,01.0,0633.9,31.0
2020-11-04T01:09:00Z,00000380,01000600,-000.19,0000.04,0000.62,0000.79,0000.23,-000.04,-000.08,-000.03,-000.02,24.0,01.0,0633.9,31.0
2020-11-04T01:10:00Z,00000380,01000600,0000.74,0000.09,-000.10,0000.93,0000.13,-000.31,0000.13,0000.15,0000.17,24.0,01.0,0633.9,31.0
2020-11-04T01:11:00Z,00000380,01000600,0000.18,0000.45,-000.39,-000.02,-000.24,-000.02,0000.12,-000.02,-000.21,24.0,00.9,0633.9,31.0
2020-11-04T01:12:00Z,00000380,01000600,0001.68,0000.10,0000.40,-000.22,0000.10,0000.21,-000.08,-000.07,-000.01,24.0,00.9,0633.9,31.0
2020-11-04T01:13:00Z,00000380,01000600,0000.08,0000.09,0000.16,0000.00,0000.01,0000.17,-000.12,0000.05,0000.05,24.0,00.8,0633.9,31.0
2020-11-04T01:14:00Z,00000380,01000600,0000.69,0000.49,0000.22,-000.15,-000.15,-000.19,0000.12,0000.04,0000.08,24.0,00.9,0634.0,31.1
2020-11-04T01:15:00Z,00000380,01000600,0001.14,0000.29,0000.51,-000.12,-000.05,-000.10,0000.13,0000.16,0000.18,24.0,00.9,0634.0,31.1
2020-11-04T01:16:00Z,00000380,01000600,0000.40,0000.51,0000.28,-000.09,-000.09,0000.13,-000.01,-000.15,-000.20,24.0,00.9,0633.9,31.0
2020-11-04T01:17:00Z,00000380,01000600,0001.42,-000.01,0000.30,-000.03,0000.02,-000.39,-000.10,0000.13,0000.17,24.0,00.9,0633.9,31.0
2020-11-04T01:18:00Z,00000380,01000600,0000.52,0000.25,0000.21,0000.34,0000.05,-000.34,-000.01,-000.18,-000.07,24.0,00.8,0634.0,31.0
2020-11-04T01:19:00Z,00000380,01000600,0000.15,0000.27,0000.20,0000.49,0000.17,-000.32,-000.00,0000.10,-000.12,24.0,00.8,0633.9,31.0
2020-11-04T01:20:00Z,00000380,01000600,-000.22,0000.62,-000.28,-000.14,-000.05,-000.20,-000.06,0000.04,0000.19,24.0,00.8,0633.9,31.0
2020-11-04T01:21:00Z,00000380,01000600,0000.10,0000.44,0000.11,0000.68,-000.31,0000.29,0000.03,-000.04,-000.02,24.0,00.8,0633.9,31.0
2020-11-04T01:22:00Z,00000380,01000600,0001.10,0000.60,0000.36,-000.07,0000.09,0000.20,0000.06,-000.15,-000.02,24.0,00.8,0634.0,31.0
2020-11-04T01:23:00Z,00000380,01000600,0001.08,0000.31,-000.13,-000.02,-000.26,-000.13,-000.06,0000.06,0000.08,24.0,00.8,0634.0,31.0
2020-11-04T01:24:00Z,00000380,01000600,0000.76,0000.27,0000.16,0000.40,0000.11,-000.11,0000.03,-000.02,-000.05,24.0,00.7,0634.0,31.0
2020-11-04T01:25:00Z,00000380,01000600,0000.48,0000.23,-000.04,-000.26,0000.15,-000.12,0000.05,0000.10,0000.14,24.0,00.8,0634.0,31.0
2020-11-04T01:26:00Z,00000380,01000600,0000.47,0000.58,0000.34,0000.07,0000.01,0000.41,-000.22,-000.32,-000.07,24.0,00.7,0633.9,31.0
2020-11-04T01:27:00Z,00000380,01000600,0001.00,0000.28,-000.39,0000.26,0000.01,-000.18,0000.22,0000.51,0000.04,24.0,00.7,0633.9,31.1
2020-11-04T01:28:00Z,00000380,01000600,0000.28,0000.80,0000.07,-000.09,-000.12,0000.01,-000.07,-000.26,-000.02,24.0,00.7,0633.9,31.0
2020-11-04T01:29:00Z,00000380,01000600,-000.05,0000.73,0000.30,0000.27,-000.20,-000.27,0000.10,0000.07,-000.02,24.0,00.7,0633.9,31.1
2020-11-04T01:30:00Z,00000380,01000600,0000.94,0000.53,0000.31,0000.85,0000.02,0000.27,-000.12,0000.10,-000.02,23.9,00.7,0633.9,31.0
2020-11-04T01:31:00Z,00000380,01000600,0000.70,-000.09,-000.03,0000.52,-000.03,0000.06,0000.13,-000.07,0000.10,23.9,00.7,0633.9,31.1
2020-11-04T01:32:00Z,00000380,01000600,0000.18,0000.28,0000.18,0000.31,0000.17,0000.12,-000.02,0000.26,0000.08,23.9,00.7,0633.9,31.1
2020-11-04T01:33:00Z,00000380,01000600,0001.21,0000.05,-000.18,0001.02,0000.04,-000.09,0000.07,-000.19,-000.08,23.9,00.7,0633.8,31.0
2020-11-04T01:34:00Z,00000380,01000600,0000.58,0000.33,-000.02,0001.28,0000.03,0000.24,-000.03,-000.06,-000.02,23.9,00.7,0633.8,31.0
2020-11-04T01:35:00Z,00000380,01000600,-000.07,0000.48,0000.01,0000.39,-000.17,-000.20,0000.22,0000.09,0000.28,23.9,00.7,0633.7,31.0
2020-11-04T01:36:00Z,00000380,01000600,0000.95,-000.01,-000.02,0000.20,-000.17,-000.01,-000.05,0000.08,0000.02,23.9,00.7,0633.8,31.0
2020-11-04T01:37:00Z,00000380,01000600,0000.26,0000.11,0000.02,-000.01,-000.18,0000.00,0000.06,0000.32,0000.04,23.9,00.7,0633.7,31.0
2020-11-04T01:38:00Z,00000380,01000600,0000.34,0000.28,0000.00,-000.10,0000.23,0000.00,0000.07,-000.12,-000.05,24.0,00.7,0633.8,31.0
2020-11-04T01:39:00Z,00000380,01000600,0000.58,0000.13,0000.52,-000.07,-000.33,-000.05,0000.11,-000.08,0000.05,23.9,00.7,0633.8,31.0
2020-11-04T01:40:00Z,00000380,01000600,0000.10,0000.61,0000.20,0000.67,-000.24,0000.39,0000.03,0000.14,0000.24,24.0,00.7,0633.8,31.0
2020-11-04T01:41:00Z,00000380,01000600,0000.61,0000.14,0000.21,0000.01,0000.05,0000.03,0000.20,0000.13,-000.15,24.0,00.7,0633.7,31.0
2020-11-04T01:42:00Z,00000380,01000600,0001.18,0000.73,0000.44,0000.31,0000.12,-000.15,-000.09,-000.00,0000.06,24.0,00.7,0633.7,31.0
2020-11-04T01:43:00Z,00000380,01000600,0000.44,0000.07,0000.62,0000.57,0000.03,0000.31,-000.10,-000.08,-000.04,24.0,00.7,0633.7,31.0
2020-11-04T01:44:00Z,00000380,01000600,0000.59,0000.48,0000.29,-000.42,0000.18,-000.01,-000.05,0000.17,0000.20,24.0,00.7,0633.7,31.0
2020-11-04T01:45:00Z,00000380,01000600,0000.68,0000.65,-000.09,-000.01,0000.13,-000.11,0000.32,0000.10,-000.07,24.0,00.7,0633.7,31.0
2020-11-04T01:46:00Z,00000380,01000600,0000.80,0000.41,0000.04,0001.03,0000.25,-000.22,-000.22,-000.10,0000.05,24.0,00.7,0633.6,31.0
2020-11-04T01:47:00Z,00000380,01000600,0001.31,0000.49,-000.06,0000.43,-000.29,-000.10,0000.16,0000.12,-000.00,24.0,00.7,0633.5,31.0
2020-11-04T01:48:00Z,00000380,01000600,0001.09,0000.28,0000.12,-000.45,0000.15,0000.40,0000.27,0000.09,0000.11,24.0,00.7,0633.5,31.0
2020-11-04T01:49:00Z,00000380,01000600,0000.83,0000.22,-000.26,-000.47,-000.13,0000.06,-000.03,-000.05,0000.12,23.9,00.7,0633.5,31.0
2020-11-04T01:50:00Z,00000380,01000600,0000.26,0000.02,0000.12,0000.33,-000.56,0000.33,-000.07,0000.08,-000.01,23.9,00.8,0633.4,31.0
2020-11-04T01:51:00Z,00000380,01000600,0000.57,0000.11,-000.23,0000.54,-000.46,0000.19,0000.08,-000.23,-000.13,23.9,00.7,0633.5,31.0
2020-11-04T01:52:00Z,00000380,01000600,0000.68,0000.07,0000.04,0000.51,-000.38,0000.06,0000.14,0000.36,0000.24,23.9,00.8,0633.5,31.0
2020-11-04T01:53:00Z,00000380,01000600,0000.77,0000.84,0000.24,0000.41,0000.15,0000.66,0000.01,0000.06,-000.10,23.9,00.7,0633.5,31.0
2020-11-04T01:54:00Z,00000380,01000600,0001.40,0000.09,-000.57,0000.86,-000.16,0000.18,-000.00,0000.10,0000.21,23.9,00.8,0633.4,31.0
2020-11-04T01:55:00Z,00000380,01000600,0001.09,0000.22,0000.17,0001.48,-000.12,-000.23,0000.13,0000.10,0000.01,23.9,00.7,0633.4,31.0
2020-11-04T01:56:00Z,00000380,01000600,0000.36,0000.10,-000.03,0000.16,-000.29,0000.16,0000.00,-000.02,0000.10,23.9,00.8,0633.3,31.0
2020-11-04T01:57:00Z,00000380,41000600,,,,,,,,,,23.9,01.1,0633.4,31.0
2020-11-04T01:58:00Z,00000380,61000600,,,,,,,,,,24.0,00.8,0632.6,31.0
2020-11-04T01:59:00Z,00000380,21000600,,,,,,,,,,24.1,00.6,0632.5,31.0
2020-11-04T02:00:00Z,00000380,21000600,,,,,,,,,,24.1,00.6,0632.4,31.0
2020-11-04T02:01:00Z,00000380,21000600,,,,,,,,,,24.1,00.6,0632.4,31.0
2020-11-04T02:02:00Z,00000380,21000600,,,,,,,,,,24.1,00.6,0632.4,31.0
2020-11-04T02:03:00Z,00000380,61000600,,,,,,,,,,24.1,00.6,0632.4,31.0
2020-11-04T02:04:00Z,00000380,41000600,0000.75,0001.14,0000.15,0000.73,-000.55,0000.37,0000.19,0000.05,0000.04,24.0,00.7,0633.1,31.1
2020-11-04T02:05:00Z,00000380,01000600,0001.50,-000.14,0000.62,-000.19,0000.20,-000.00,0000.08,-000.18,0000.05,23.9,00.8,0633.2,31.0
2020-11-04T02:06:00Z,00000380,01000600,0000.06,0000.11,-000.29,0000.39,-000.27,-000.03,-000.12,0000.09,-000.02,23.9,00.7,0633.2,31.0
2020-11-04T02:07:00Z,00000380,01000600,0000.36,0000.15,-000.10,-000.07,0000.23,-000.30,0000.27,0000.29,0000.10,23.9,00.8,0633.2,31.0
2020-11-04T02:08:00Z,00000380,01000600,0000.06,0000.80,0000.14,0000.88,0000.16,0000.07,-000.16,-000.32,0000.07,23.9,00.7,0633.2,31.0
2020-11-04T02:09:00Z,00000380,01000600,0001.26,0000.43,0000.21,0000.65,0000.02,0000.11,-000.02,0000.17,-000.05,23.9,00.7,0633.2,31.0
2020-11-04T02:10:00Z,00000380,01000600,0000.06,0000.11,0000.09,0000.45,-000.28,-000.07,0000.15,0000.10,-000.05,23.9,00.7,0633.2,31.0
2020-11-04T02:11:00Z,00000380,01000600,0000.54,0000.51,0000.31,0000.25,0000.04,0000.42,-000.12,0000.01,0000.04,24.0,00.7,0633.2,31.0
2020-11-04T02:12:00Z,00000380,01000600,0001.95,0000.18,-000.18,0000.54,0000.13,-000.24,0000.09,0000.00,0000.14,24.0,00.7,0633.1,31.0
2020-11-04T02:13:00Z,00000380,01000600,0000.62,0000.01,-000.15,0000.54,0000.06,0000.41,-000.06,0000.03,0000.09,24.0,00.7,0633.1,31.0
2020-11-04T02:14:00Z,00000380,01000600,0001.17,0000.16,0000.20,0000.03,-000.10,0000.08,0000.13,0000.10,-000.10,24.0,00.7,0633.1,31.0
2020-11-04T02:15:00Z,00000380,01000600,0000.27,0000.21,-000.35,-000.08,-000.00,0000.04,-000.04,-000.04,0000.05,24.0,00.7,0633.1,31.0
2020-11-04T02:16:00Z,00000380,01000600,0001.30,0000.35,0000.20,0000.63,-000.30,0000.32,0000.11,0000.07,0000.13,23.9,00.6,0633.1,31.0
2020-11-04T02:17:00Z,00000380,01000600,0000.24,0000.73,0000.03,0000.11,-000.04,0000.09,-000.09,-000.27,0000.00,23.9,00.7,0633.1,31.0
2020-11-04T02:18:00Z,00000380,01000600,0000.66,0000.02,0000.01,0000.12,-000.09,-000.13,-000.04,0000.12,-000.04,24.0,00.6,0633.0,31.0
2020-11-04T02:19:00Z,00000380,01000600,0000.35,0000.37,-000.35,0000.07,0000.33,0000.20,0000.08,0000.13,0000.04,23.9,00.6,0633.0,31.0
2020-11-04T02:20:00Z,00000380,01000600,0001.23,0000.63,-000.02,0000.94,0000.26,0000.24,0000.09,-000.12,-000.06,24.0,00.7,0633.1,31.0
2020-11-04T02:21:00Z,00000380,01000600,0000.37,0000.33,-000.05,0000.69,-000.38,0000.22,-000.05,0000.21,0000.10,24.0,00.6,0633.0,31.0
2020-11-04T02:22:00Z,00000380,01000600,0000.57,-000.08,0000.19,0000.17,0000.31,0000.01,-000.03,-000.07,-000.04,24.0,00.6,0633.0,31.0
2020-11-04T02:23:00Z,00000380,01000600,0001.75,0000.31,0000.29,0000.22,0000.18,0000.02,-000.26,0000.06,-000.06,24.0,00.6,0633.0,31.1
2020-11-04T02:24:00Z,00000380,01000600,0000.53,-000.50,-000.04,0000.92,0000.01,0000.13,0000.17,0000.03,0000.01,24.0,00.6,0633.1,31.1
2020-11-04T02:25:00Z,00000380,01000600,0000.76,0000.03,-000.23,0000.39,-000.15,0000.13,0000.07,-000.17,0000.05,24.0,00.5,0633.1,31.0
2020-11-04T02:26:00Z,00000380,01000600,0000.52,-000.25,0000.17,0001.06,-000.12,-000.16,-000.01,0000.10,0000.08,24.0,00.5,0633.1,31.0
2020-11-04T02:27:00Z,00000380,01000600,0000.65,0000.38,0000.45,0000.46,-000.33,0000.32,0000.03,-000.03,0000.02,24.0,00.5,0633.1,31.0
2020-11-04T02:28:00Z,00000380,01000600,0000.48,-000.04,-000.14,0000.16,-000.24,0000.07,0000.04,0000.08,-000.03,24.0,00.5,0633.1,31.0
2020-11-04T02:29:00Z,00000380,01000600,0000.53,0000.41,-000.03,0000.45,0000.31,0000.18,-000.03,-000.14,-000.09,23.9,00.6,0633.1,31.0
2020-11-04T02:30:00Z,00000380,01000600,0001.08,0000.21,0000.35,0000.54,0000.26,0000.05,-000.05,0000.02,0000.18,24.0,00.5,0633.0,31.0
2020-11-04T02:31:00Z,00000380,01000600,0001.20,0000.20,-000.01,0000.34,0000.02,0000.25,0000.05,0000.07,-000.09,23.9,00.5,0633.0,31.0
2020-11-04T02:32:00Z,00000380,01000600,0000.19,0000.23,-000.00,0001.35,-000.14,-000.29,0000.13,0000.06,0000.04,23.9,00.5,0633.0,31.0
2020-11-04T02:33:00Z,00000380,01000600,0000.06,0000.42,0000.15,0000.37,-000.04,0000.16,-000.06,0000.09,0000.08,23.9,00.4,0633.1,31.1
2020-11-04T02:34:00Z,00000380,01000600,0000.51,0000.45,0000.06,-000.06,0000.02,-000.24,-000.01,-000.23,-000.07,23.9,00.5,0633.0,31.0
2020-11-04T02:35:00Z,00000380,01000600,0002.04,0000.82,0000.07,0000.53,-000.01,-000.05,0000.03,0000.17,-000.03,23.9,00.5,0633.1,31.0
2020-11-04T02:36:00Z,00000380,01000600,0001.10,0000.32,-000.02,-000.21,-000.11,0000.13,0000.06,-000.01,0000.13,23.9,00.5,0633.1,31.0
2020-11-04T02:37:00Z,00000380,01000600,0001.49,0000.87,0000.15,-000.17,-000.19,-000.18,-000.07,0000.15,0000.12,23.9,00.4,0633.1,31.0
2020-11-04T02:38:00Z,00000380,01000600,0000.25,0000.57,0000.04,0000.92,-000.13,0000.08,0000.13,-000.10,-000.03,23.9,00.4,0633.1,31.0
2020-11-04T02:39:00Z,00000380,01000600,0001.61,0000.56,0000.24,0000.59,-000.27,0000.12,0000.03,-000.18,-000.06,23.9,00.4,0633.1,31.0
2020-11-04T02:40:00Z,00000380,01000600,0000.77,0000.31,0000.02,-000.20,-000.12,0000.12,0000.04,0000.36,-000.01,23.9,00.4,0633.1,31.0
2020-11-04T02:41:00Z,00000380,01000600,0001.56,0000.37,-000.24,0000.49,-000.32,0000.12,-000.09,0000.02,-000.01,23.9,00.4,0633.1,31.0
2020-11-04T02:42:00Z,00000380,01000600,0001.71,0000.22,0000.15,-000.59,0000.08,0000.15,-000.04,-000.16,0000.13,23.9,00.4,0633.2,31.0
2020-11-04T02:43:00Z,00000380,01000600,0000.32,-000.13,-000.12,-000.08,-000.40,-000.02,0000.06,0000.11,0000.06,23.9,00.4,0633.1,31.0
2020-11-04T02:44:00Z,00000380,01000600,0001.02,0000.55,-000.43,0000.43,-000.21,-000.33,0000.02,-000.12,0000.12,23.9,00.4,0633.2,31.0
2020-11-04T02:45:00Z,00000380,01000600,0000.44,0000.60,0000.08,0000.81,0000.15,0000.09,-000.22,0000.05,-000.09,23.9,00.4,0633.2,31.0
2020-11-04T02:46:00Z,00000380,01000600,0001.18,0000.19,-000.18,0000.25,-000.01,-000.04,0000.12,0000.09,-000.10,23.9,00.3,0633.2,31.0
2020-11-04T02:47:00Z,00000380,01000600,0001.61,0000.16,0000.05,0000.24,-000.11,0000.31,0000.07,-000.13,0000.05,23.9,00.3,0633.2,31.0
2020-11-04T02:48:00Z,00000380,01000600,0000.86,0000.29,0000.01,0000.84,0000.20,-000.29,0000.19,0000.22,0000.20,23.9,00.4,0633.1,31.0
2020-11-04T02:49:00Z,00000380,01000600,-000.18,0000.28,0000.34,0000.51,-000.26,-000.04,-000.13,-000.10,-000.14,23.9,00.3,0633.2,31.0
2020-11-04T02:50:00Z,00000380,01000600,0001.21,0000.37,0000.01,0000.24,-000.15,-000.29,-000.08,-000.10,-000.12,23.9,00.3,0633.2,31.0
2020-11-04T02:51:00Z,00000380,01000600,0000.52,0000.38,-000.18,0000.57,-000.42,-000.25,0000.07,0000.16,0000.26,23.9,00.3,0633.2,31.0
2020-11-04T02:52:00Z,00000380,01000600,0000.68,0000.11,0000.18,0000.06,-000.11,-000.12,-000.02,0000.09,-000.08,23.9,00.3,0633.2,31.0
2020-11-04T02:53:00Z,00000380,01000600,0001.56,0000.37,0000.03,-000.74,-000.52,-000.29,0000.11,-000.27,0000.02,23.9,00.3,0633.2,31.0
2020-11-04T02:54:00Z,00000380,01000600,0001.12,0000.27,0000.31,-000.16,0000.11,0000.52,-000.06,0000.13,0000.05,23.9,00.3,0633.3,31.0
2020-11-04T02:55:00Z,00000380,01000600,-000.17,0000.29,-000.38,0000.82,0000.06,0000.02,-000.14,0000.12,-000.09,23.9,00.3,0633.2,31.0
2020-11-04T02:56:00Z,00000380,01000600,0000.25,0000.14,0000.04,0000.76,0000.05,0000.05,0000.24,0000.12,0000.19,23.9,00.3,0633.2,31.0
2020-11-04T02:57:00Z,00000380,41000600,,,,,,,,,,24.0,00.4,0633.4,31.0
2020-11-04T02:58:00Z,00000380,61000600,,,,,,,,,,24.0,00.2,0632.3,31.0
2020-11-04T02:59:00Z,00000380,21000600,,,,,,,,,,24.1,00.2,0632.3,31.0
2020-11-04T03:00:00Z,00000380,21000600,,,,,,,,,,24.1,00.2,0632.3,31.0
2020-11-04T03:01:00Z,00000380,21000600,,,,,,,,,,24.1,00.2,0632.3,31.0
2020-11-04T03:02:00Z,00000380,21000600,,,,,,,,,,24.1,00.1,0632.3,31.0
2020-11-04T03:03:00Z,00000380,61000600,,,,,,,,,,24.1,00.0,0632.3,31.0
2020-11-04T03:04:00Z,00000380,41000600,0000.44,0000.53,-000.07,-000.98,0000.02,0000.11,0000.03,-000.08,-000.01,24.0,00.2,0633.1,31.0
2020-11-04T03:05:00Z,00000380,01000600,0001.19,0000.15,0000.58,-000.73,0000.33,0000.17,-000.06,-000.05,0000.08,24.0,00.2,0633.2,31.0
2020-11-04T03:06:00Z,00000380,01000600,-000.46,0000.58,0000.40,-000.36,-000.01,-000.11,-000.08,-000.02,-000.12,23.9,00.2,0633.2,31.0
2020-11-04T03:07:00Z,00000380,01000600,0001.31,0000.75,0000.16,-000.34,0000.38,0000.24,0000.09,0000.02,0000.05,23.9,00.1,0633.1,31.0
2020-11-04T03:08:00Z,00000380,01000600,-000.05,-000.03,0000.26,-000.51,0000.50,0000.39,0000.02,-000.17,0000.12,23.9,00.2,0633.2,31.0
2020-11-04T03:09:00Z,00000380,01000600,0000.90,0000.71,0000.16,0000.03,0000.01,0000.29,-000.03,0000.19,-000.08,23.9,00.2,0633.1,31.0
2020-11-04T03:10:00Z,00000380,01000600,0000.43,0000.53,-000.21,-000.38,0000.24,-000.51,0000.14,0000.06,0000.20,23.9,00.2,0633.1,31.0