Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-01-12 03:00:00,,0827.4,5.00,0.00,22.2,20.9,00.0,31.1,23.9,20.5,-001.7,0014.57,0011.60,0011.41
2023-01-12 03:01:00,,0827.4,4.99,0.00,22.2,20.9,00.0,31.1,23.9,20.5,-001.5,0014.60,0011.66,0011.46
2023-01-12 03:02:00,,0827.4,5.00,0.00,22.2,21.0,00.0,31.1,23.9,20.5,-001.5,0014.71,0011.74,0011.53
2023-01-12 03:03:00,,0827.5,5.00,0.00,22.2,20.9,00.0,31.1,23.9,20.5,-001.7,0014.71,0011.74,0011.53
2023-01-12 03:04:00,,0827.4,5.00,0.00,22.2,20.9,00.0,31.1,23.9,20.7,-001.6,0014.67,0011.69,0011.48
2023-01-12 03:05:00,,0827.5,5.01,0.00,22.2,20.9,00.0,31.1,23.9,20.7,-001.7,0014.77,0011.74,0011.51
2023-01-12 03:06:00,,0827.5,5.01,0.00,22.1,20.8,00.0,31.1,23.9,20.7,-001.6,0014.80,0011.78,0011.55
2023-01-12 03:07:00,,0827.6,5.00,0.00,22.1,20.8,00.0,31.1,23.9,20.7,-001.7,0014.80,0011.76,0011.54
2023-01-12 03:08:00,,0827.5,5.00,0.00,22.1,20.8,00.0,31.1,23.9,20.7,-001.8,0014.71,0011.68,0011.47
2023-01-12 03:09:00,,0827.5,4.99,0.00,22.1,20.7,00.0,31.0,23.8,20.7,-001.9,0014.57,0011.57,0011.37
2023-01-12 03:10:00,,0827.5,5.01,0.00,22.1,20.7,00.0,31.0,23.8,20.7,-001.9,0014.38,0011.42,0011.23
2023-01-12 03:11:00,,0827.5,4.99,0.00,22.1,20.7,00.0,31.0,23.8,20.8,-001.9,0014.15,0011.26,0011.09
2023-01-12 03:12:00,,0827.6,5.00,0.00,22.1,20.7,00.0,31.0,23.8,20.8,-002.0,0013.93,0011.08,0010.93
2023-01-12 03:13:00,,0827.7,4.99,0.00,22.1,20.8,00.0,31.0,23.8,20.8,-002.1,0013.77,0010.92,0010.79
2023-01-12 03:14:00,,0827.7,5.01,0.00,22.1,21.4,00.0,31.0,24.0,20.7,-002.2,0013.71,0010.82,0010.68
2023-01-12 03:15:00,,0827.7,5.00,0.00,22.2,22.4,00.0,31.0,24.2,20.5,-002.3,0013.57,0010.70,0010.58
2023-01-12 03:16:00,,0827.7,4.99,0.00,22.4,22.8,00.0,31.0,24.4,20.4,-002.6,0013.35,0010.52,0010.42
2023-01-12 03:17:00,,0827.7,4.98,0.00,22.4,22.5,00.0,31.1,24.4,20.4,-002.7,0013.22,0010.41,0010.30
2023-01-12 03:18:00,,0827.7,5.01,0.00,22.4,22.1,00.0,31.1,24.3,20.4,-002.6,0012.98,0010.21,0010.12
2023-01-12 03:19:00,,0827.7,5.00,0.00,22.4,21.8,00.0,31.1,24.3,20.3,-002.7,0012.83,0010.09,0010.00
2023-01-12 03:20:00,,0827.7,4.99,0.00,22.4,21.6,00.0,31.2,24.3,20.3,-002.8,0012.72,0010.00,0009.92
2023-01-12 03:21:00,,0827.8,5.00,0.00,22.4,21.5,00.0,31.2,24.3,20.3,-002.9,0012.64,0009.94,0009.86
2023-01-12 03:22:00,,0827.7,5.00,0.00,22.4,21.4,00.0,31.2,24.2,20.3,-002.9,0012.57,0009.90,0009.82
2023-01-12 03:23:00,,0827.8,5.00,0.00,22.4,21.3,00.0,31.2,24.2,20.3,-003.0,0012.63,0009.93,0009.83
2023-01-12 03:24:00,,0827.7,5.00,0.00,22.4,21.2,00.0,31.2,24.2,20.3,-003.0,0012.66,0009.97,0009.86
2023-01-12 03:25:00,,0827.7,5.01,0.00,22.4,21.1,00.0,31.2,24.2,20.3,-003.1,0012.65,0009.98,0009.88
2023-01-12 03:26:00,,0827.7,5.01,0.00,22.4,21.1,00.0,31.2,24.2,20.4,-003.1,0012.71,0010.03,0009.93
2023-01-12 03:27:00,,0827.8,5.01,0.00,22.4,21.1,00.0,31.2,24.2,20.3,-003.2,0012.80,0010.11,0010.01
2023-01-12 03:28:00,,0827.9,5.00,0.00,22.4,21.2,00.0,31.3,24.2,20.3,-003.2,0012.84,0010.17,0010.07
2023-01-12 03:29:00,,0827.9,4.99,0.00,22.4,21.1,00.0,31.3,24.2,20.3,-003.2,0012.91,0010.23,0010.12
2023-01-12 03:30:00,,0827.8,5.00,0.00,22.4,21.1,00.0,31.3,24.2,20.3,-003.1,0013.00,0010.30,0010.18
2023-01-12 03:31:00,,0827.9,5.00,0.00,22.4,21.1,00.0,31.3,24.2,20.1,-002.8,0013.04,0010.35,0010.21
2023-01-12 03:32:00,,0827.9,5.00,0.00,22.4,21.2,00.0,31.3,24.2,20.2,-002.7,0013.03,0010.36,0010.21
2023-01-12 03:33:00,,0827.9,5.01,0.00,22.4,21.2,00.0,31.3,24.2,20.2,-002.6,0013.09,0010.40,0010.25
2023-01-12 03:34:00,,0828.0,5.00,0.00,22.4,21.1,00.0,31.3,24.2,20.3,-002.5,0013.15,0010.45,0010.30
2023-01-12 03:35:00,,0827.8,4.98,0.00,22.4,21.1,00.0,31.3,24.2,20.2,-002.5,0013.20,0010.49,0010.33
2023-01-12 03:36:00,,0827.9,4.98,0.00,22.4,21.1,00.0,31.3,24.2,20.0,-002.3,0013.18,0010.52,0010.37
2023-01-12 03:37:00,,0827.9,4.99,0.00,22.4,21.0,00.0,31.3,24.1,19.9,-002.4,0013.02,0010.44,0010.30
2023-01-12 03:38:00,,0828.0,5.01,0.00,22.4,20.9,00.0,31.3,24.1,19.9,-002.2,0012.85,0010.35,0010.20
2023-01-12 03:39:00,,0828.0,4.99,0.00,22.3,20.8,00.0,31.3,24.1,19.8,-001.9,0013.03,0010.26,0010.10
2023-01-12 03:40:00,,0827.9,5.00,0.00,22.3,20.6,00.0,31.2,24.0,19.8,-001.9,0013.02,0010.17,0010.01
2023-01-12 03:41:00,,0827.9,5.01,0.00,22.3,20.5,00.0,31.2,24.0,19.8,-001.7,0012.87,0010.10,0009.94
2023-01-12 03:42:00,,0828.0,5.00,0.00,22.3,20.6,00.0,31.2,24.0,19.8,-001.7,0012.78,0010.06,0009.90
2023-01-12 03:43:00,,0828.0,5.00,0.00,22.2,20.6,00.0,31.2,24.0,19.8,-001.6,0012.79,0010.06,0009.89
2023-01-12 03:44:00,,0828.0,5.01,0.00,22.2,20.7,00.0,31.2,24.0,19.8,-001.6,0012.67,0010.02,0009.85
2023-01-12 03:45:00,,0828.1,5.00,0.00,22.2,20.8,00.0,31.2,24.0,19.9,-001.6,0012.52,0009.93,0009.78
2023-01-12 03:46:00,,0828.1,5.01,0.00,22.2,20.8,00.0,31.2,24.0,19.9,-001.6,0012.32,0009.83,0009.68
2023-01-12 03:47:00,,0828.1,4.98,0.00,22.2,20.8,00.0,31.1,24.0,19.9,-001.4,0012.21,0009.74,0009.59
2023-01-12 03:48:00,,0828.2,4.97,0.00,22.2,20.8,00.0,31.1,24.0,19.9,-001.3,0012.30,0009.77,0009.61
2023-01-12 03:49:00,,0828.2,5.01,0.00,22.2,20.8,00.0,31.1,24.0,19.9,-001.3,0012.35,0009.81,0009.65
2023-01-12 03:50:00,,0828.2,5.01,0.00,22.2,20.9,00.0,31.1,24.0,19.9,-001.5,0012.21,0009.88,0009.73
2023-01-12 03:51:00,,0828.2,4.99,0.00,22.2,20.9,00.0,31.1,24.0,20.0,-001.6,0012.07,0009.95,0009.81
2023-01-12 03:52:00,,0828.2,5.01,0.00,22.2,20.8,00.0,31.1,24.0,19.8,-001.6,0012.09,0009.96,0009.82
2023-01-12 03:53:00,,0828.1,5.00,0.00,22.2,20.8,00.0,31.1,24.0,19.8,-001.7,0012.13,0009.96,0009.83
2023-01-12 03:54:00,,0828.2,5.00,0.00,22.2,20.8,00.0,31.1,24.0,19.8,-001.8,0012.15,0009.99,0009.86
2023-01-12 03:55:00,,0828.2,5.00,0.00,22.2,20.7,00.0,31.1,24.0,19.7,-001.8,0012.18,0010.02,0009.89
2023-01-12 03:56:00,,0828.2,5.00,0.00,22.2,20.6,00.0,31.1,23.9,19.7,-001.8,0012.26,0010.07,0009.94
2023-01-12 03:57:00,,0828.2,5.00,0.00,22.1,20.4,00.0,31.1,23.8,19.7,-001.7,0012.30,0010.10,0009.97
2023-01-12 03:58:00,,0828.2,5.00,0.00,22.1,20.3,00.0,31.1,23.8,19.7,-001.5,0012.35,0010.16,0010.03
2023-01-12 03:59:00,,0828.3,5.00,0.00,22.1,20.4,00.0,31.1,23.7,19.7,-001.2,0012.29,0010.17,0010.04
