Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-10-28 05:00:00,,0831.3,5.01,0.00,24.6,22.9,00.0,33.5,26.4,14.7,0000.0,0006.98,0003.00,0002.55
2022-10-28 05:01:00,,0831.4,5.00,0.00,24.6,22.9,00.0,33.5,26.4,14.8,0000.0,0006.92,0002.99,0002.55
2022-10-28 05:02:00,,0831.4,4.98,0.00,24.6,22.9,00.0,33.5,26.4,14.9,0000.0,0005.55,0002.95,0002.55
2022-10-28 05:03:00,,0831.3,5.01,0.00,24.6,22.9,00.0,33.5,26.4,14.9,0000.0,0005.38,0002.91,0002.54
2022-10-28 05:04:00,,0831.3,5.01,0.00,24.6,22.9,00.0,33.5,26.3,14.9,0000.0,0005.32,0002.90,0002.55
2022-10-28 05:05:00,,0831.2,4.99,0.00,24.6,22.9,00.0,33.5,26.3,14.9,0000.0,0005.58,0002.96,0002.55
2022-10-28 05:06:00,,0831.2,4.98,0.00,24.6,22.9,00.0,33.5,26.3,15.0,0000.0,0005.44,0002.94,0002.53
2022-10-28 05:07:00,,0831.2,5.00,0.00,24.6,22.9,00.0,33.5,26.4,15.0,0000.0,0005.42,0002.91,0002.49
2022-10-28 05:08:00,,0831.3,5.03,0.00,24.6,22.9,00.0,33.5,26.4,14.9,0000.0,0005.31,0002.84,0002.45
2022-10-28 05:09:00,,0831.2,5.00,0.00,24.6,22.9,00.0,33.5,26.4,14.9,0000.0,0004.99,0002.80,0002.41
2022-10-28 05:10:00,,0831.3,4.99,0.00,24.5,22.9,00.0,33.5,26.3,14.9,0000.0,0004.76,0002.74,0002.39
2022-10-28 05:11:00,,0831.3,5.00,0.00,24.5,22.9,00.0,33.4,26.4,14.9,0000.0,0004.71,0002.72,0002.37
2022-10-28 05:12:00,,0831.4,5.00,0.00,24.5,22.9,00.0,33.4,26.4,15.0,0000.0,0004.89,0002.70,0002.34
2022-10-28 05:13:00,,0831.4,5.00,0.00,24.5,22.9,00.0,33.4,26.3,15.0,0000.0,0005.13,0002.73,0002.33
2022-10-28 05:14:00,,0831.4,5.00,0.00,24.5,22.9,00.0,33.4,26.3,15.0,0000.0,0005.26,0002.78,0002.32
2022-10-28 05:15:00,,0831.4,5.00,0.00,24.5,22.9,00.0,33.4,26.3,14.9,0000.0,0005.21,0002.73,0002.30
2022-10-28 05:16:00,,0831.5,5.00,0.00,24.5,22.9,00.0,33.4,26.3,15.0,0000.0,0004.85,0002.64,0002.27
2022-10-28 05:17:00,,0831.5,5.00,0.00,24.5,22.8,00.0,33.4,26.3,15.0,0000.0,0004.13,0002.63,0002.26
2022-10-28 05:18:00,,0831.5,5.00,0.00,24.5,22.8,00.0,33.4,26.3,15.1,0000.0,0005.21,0002.62,0002.25
2022-10-28 05:19:00,,0831.4,5.00,0.00,24.5,22.8,00.0,33.4,26.3,14.9,0000.0,0005.22,0002.62,0002.26
2022-10-28 05:20:00,,0831.4,5.00,0.00,24.5,22.8,00.0,33.4,26.3,14.9,0000.0,0005.16,0002.60,0002.27
2022-10-28 05:21:00,,0831.4,5.00,0.00,24.5,22.8,00.0,33.4,26.2,14.9,0000.0,0005.25,0002.63,0002.28
2022-10-28 05:22:00,,0831.4,5.00,0.00,24.5,22.8,00.0,33.4,26.3,14.9,0000.0,0005.27,0002.63,0002.27
2022-10-28 05:23:00,,0831.4,5.00,0.00,24.5,22.8,00.0,33.3,26.3,14.9,0000.0,0005.16,0002.66,0002.27
2022-10-28 05:24:00,,0831.4,5.00,0.00,24.5,22.8,00.0,33.3,26.3,14.9,0000.0,0004.97,0002.63,0002.26
2022-10-28 05:25:00,,0831.5,5.00,0.00,24.4,22.8,00.0,33.3,26.3,14.7,0000.0,0004.88,0002.59,0002.24
2022-10-28 05:26:00,,0831.5,5.00,0.00,24.4,22.8,00.0,33.3,26.3,14.7,0000.0,0005.14,0002.68,0002.25
2022-10-28 05:27:00,,0831.5,5.00,0.00,24.4,22.8,00.0,33.3,26.3,14.6,0000.0,0005.26,0002.72,0002.25
2022-10-28 05:28:00,,0831.5,5.00,0.00,24.4,22.8,00.0,33.3,26.2,14.6,0000.0,0005.09,0002.68,0002.23
2022-10-28 05:29:00,,0831.6,5.00,0.00,24.4,22.7,00.0,33.3,26.2,14.7,0000.0,0003.69,0002.65,0002.23
2022-10-28 05:30:00,,0831.5,5.00,0.00,24.4,22.7,00.0,33.3,26.2,14.6,0000.0,0003.63,0002.62,0002.21
2022-10-28 05:31:00,,0831.5,5.01,0.00,24.4,22.7,00.0,33.3,26.2,14.7,0000.0,0003.67,0002.64,0002.20
2022-10-28 05:32:00,,0831.5,4.98,0.00,24.4,22.7,00.0,33.3,26.2,14.3,0000.0,0003.64,0002.63,0002.20
2022-10-28 05:33:00,,0831.4,5.00,0.00,24.4,22.7,00.0,33.3,26.1,13.6,0000.0,0003.68,0002.65,0002.21
2022-10-28 05:34:00,,0831.4,5.00,0.00,24.4,22.7,00.0,33.3,26.2,13.9,0000.0,0003.84,0002.64,0002.22
2022-10-28 05:35:00,,0831.4,5.00,0.00,24.4,22.7,00.0,33.3,26.2,13.2,0000.0,0003.96,0002.67,0002.23
2022-10-28 05:36:00,,0831.4,5.00,0.00,24.4,22.8,00.0,33.3,26.2,13.3,0000.0,0003.96,0002.69,0002.25
2022-10-28 05:37:00,,0831.4,5.01,0.00,24.4,22.8,00.0,33.3,26.2,13.4,0000.0,0003.79,0002.65,0002.27
2022-10-28 05:38:00,,0831.5,5.01,0.00,24.4,22.8,00.0,33.2,26.2,12.9,0000.0,0003.89,0002.69,0002.29
2022-10-28 05:39:00,,0831.4,5.00,0.00,24.4,22.8,00.0,33.2,26.2,12.5,0000.0,0004.04,0002.77,0002.33
2022-10-28 05:40:00,,0831.4,5.00,0.00,24.4,22.8,00.0,33.2,26.2,12.4,0000.0,0004.21,0002.85,0002.37
2022-10-28 05:41:00,,0831.4,5.00,0.00,24.4,22.8,00.0,33.2,26.2,12.4,0000.0,0004.41,0002.93,0002.42
2022-10-28 05:42:00,,0831.4,5.00,0.00,24.4,22.8,00.0,33.2,26.2,13.1,0000.0,0004.50,0002.95,0002.44
2022-10-28 05:43:00,,0831.4,5.00,0.00,24.4,22.8,00.0,33.2,26.3,13.0,0000.0,0004.58,0003.00,0002.48
2022-10-28 05:44:00,,0831.4,5.00,0.00,24.4,22.8,00.0,33.2,26.3,13.0,0000.0,0005.31,0003.05,0002.49
2022-10-28 05:45:00,,0831.5,5.00,0.00,24.4,22.8,00.0,33.2,26.2,13.5,0000.0,0005.51,0003.08,0002.52
2022-10-28 05:46:00,,0831.4,5.00,0.00,24.4,22.8,00.0,33.2,26.2,14.0,0000.0,0005.34,0003.03,0002.52
2022-10-28 05:47:00,,0831.5,5.00,0.00,24.4,22.8,00.0,33.2,26.2,14.0,0000.0,0005.31,0003.01,0002.52
2022-10-28 05:48:00,,0831.5,5.00,0.00,24.4,22.8,00.0,33.2,26.2,14.1,0000.0,0005.42,0003.04,0002.52
2022-10-28 05:49:00,,0831.5,5.00,0.00,24.3,22.7,00.0,33.2,26.1,14.3,0000.0,0005.60,0003.04,0002.50
2022-10-28 05:50:00,,0831.5,5.00,0.00,24.3,22.7,00.0,33.2,26.1,14.4,0000.0,0006.05,0003.01,0002.49
2022-10-28 05:51:00,,0831.6,5.00,0.00,24.3,22.7,00.0,33.2,26.2,14.5,0000.0,0007.10,0002.93,0002.46
2022-10-28 05:52:00,,0831.6,5.00,0.00,24.3,22.7,00.0,33.2,26.1,14.4,0000.0,0007.13,0002.90,0002.42
2022-10-28 05:53:00,,0831.6,5.01,0.00,24.3,22.7,00.0,33.2,26.1,14.5,0000.0,0007.05,0002.89,0002.40
2022-10-28 05:54:00,,0831.5,5.00,0.00,24.3,22.7,00.0,33.2,26.1,14.4,0000.0,0006.92,0002.83,0002.37
2022-10-28 05:55:00,,0831.5,5.00,0.00,24.3,22.7,00.0,33.2,26.1,14.3,0000.0,0006.27,0002.77,0002.35
2022-10-28 05:56:00,,0831.5,5.00,0.00,24.3,22.7,00.0,33.2,26.1,14.2,0000.0,0005.71,0002.71,0002.32
2022-10-28 05:57:00,,0831.5,5.00,0.00,24.3,22.7,00.0,33.2,26.1,14.1,0000.0,0005.69,0002.70,0002.31
2022-10-28 05:58:00,,0831.5,5.00,0.00,24.3,22.7,00.0,33.2,26.1,14.2,0000.0,0005.67,0002.70,0002.31
2022-10-28 05:59:00,,0831.5,5.00,0.00,24.3,22.7,00.0,33.2,26.1,14.2,0000.0,0005.57,0002.65,0002.29
