Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-10-08 22:00:00,,0833.4,5.01,0.00,30.1,28.5,00.0,38.8,31.9,16.2,0000.1,0009.18,0013.19,0008.69
2022-10-08 22:01:00,,0833.4,5.01,0.00,30.1,28.6,00.0,38.8,31.9,16.0,-000.0,0009.15,0013.11,0008.64
2022-10-08 22:02:00,,0833.5,4.99,0.00,30.1,28.7,00.0,38.8,31.9,16.2,-000.0,0009.03,0012.65,0008.52
2022-10-08 22:03:00,,0833.4,4.99,0.00,30.1,28.8,00.0,38.8,31.9,16.2,0000.0,0008.94,0012.60,0008.43
2022-10-08 22:04:00,,0833.5,5.01,0.00,30.1,28.9,00.0,38.8,32.0,16.3,0000.0,0008.90,0012.62,0008.36
2022-10-08 22:05:00,,0833.4,4.98,0.00,30.1,29.0,00.0,38.8,32.0,16.2,-000.0,0008.88,0012.66,0008.32
2022-10-08 22:06:00,,0833.5,5.00,0.00,30.1,29.0,00.0,38.8,32.0,16.1,0000.1,0008.88,0012.64,0008.32
2022-10-08 22:07:00,,0833.4,5.01,0.00,30.2,29.1,00.0,38.9,32.0,16.4,0000.3,0008.86,0012.60,0008.33
2022-10-08 22:08:00,,0833.4,4.99,0.00,30.2,29.1,00.0,38.9,32.0,16.3,0000.7,0008.83,0012.52,0008.32
2022-10-08 22:09:00,,0833.4,5.01,0.00,30.2,29.2,00.0,38.9,32.1,16.1,0000.6,0008.85,0012.50,0008.37
2022-10-08 22:10:00,,0833.4,4.99,0.00,30.2,29.2,00.0,38.9,32.1,16.3,0000.5,0008.85,0012.35,0008.38
2022-10-08 22:11:00,,0833.4,5.00,0.00,30.2,29.2,00.0,38.9,32.1,16.2,0000.5,0008.91,0012.12,0008.43
2022-10-08 22:12:00,,0833.4,5.01,0.00,30.3,29.2,00.0,38.9,32.1,16.1,0000.5,0008.94,0012.32,0008.47
2022-10-08 22:13:00,,0833.4,4.98,0.00,30.3,29.2,00.0,38.9,32.1,16.1,0000.6,0008.99,0012.60,0008.52
2022-10-08 22:14:00,,0833.4,5.01,0.00,30.3,29.1,00.0,39.0,32.1,16.2,0000.2,0008.99,0012.61,0008.52
2022-10-08 22:15:00,,0833.4,4.99,0.00,30.3,27.7,00.0,38.9,32.0,16.2,-000.0,0008.97,0012.62,0008.50
2022-10-08 22:16:00,,0833.3,4.99,0.00,30.2,26.8,00.0,38.9,31.9,16.3,-000.1,0008.99,0012.75,0008.51
2022-10-08 22:17:00,,0833.3,5.01,0.00,30.1,26.9,00.0,38.9,31.7,16.4,-000.1,0009.05,0013.00,0008.52
2022-10-08 22:18:00,,0833.3,4.99,0.00,30.1,27.2,00.0,38.8,31.7,16.7,-000.4,0009.06,0013.08,0008.51
2022-10-08 22:19:00,,0833.2,5.00,0.00,30.0,27.5,00.0,38.8,31.7,16.7,-000.8,0009.10,0013.20,0008.53
2022-10-08 22:20:00,,0833.3,5.00,0.00,30.0,27.8,00.0,38.8,31.7,16.6,-001.0,0009.12,0013.30,0008.51
2022-10-08 22:21:00,,0833.3,5.00,0.00,30.0,28.1,00.0,38.8,31.7,16.4,-001.1,0009.16,0013.65,0008.52
2022-10-08 22:22:00,,0833.3,4.99,0.00,30.0,28.3,00.0,38.7,31.8,16.4,-001.4,0009.21,0014.06,0008.56
2022-10-08 22:23:00,,0833.3,5.01,0.00,30.0,28.5,00.0,38.7,31.8,16.7,-001.7,0009.25,0013.89,0008.58
2022-10-08 22:24:00,,0833.3,5.00,0.00,30.0,28.6,00.0,38.7,31.8,16.6,-001.5,0009.30,0013.62,0008.61
2022-10-08 22:25:00,,0833.3,5.00,0.00,30.0,28.7,00.0,38.7,31.9,16.5,-001.4,0009.34,0013.73,0008.64
2022-10-08 22:26:00,,0833.3,5.01,0.00,30.0,28.8,00.0,38.7,31.9,16.6,-000.9,0009.40,0013.75,0008.68
2022-10-08 22:27:00,,0833.3,4.99,0.00,30.0,28.9,00.0,38.8,31.9,16.7,-000.7,0009.41,0013.59,0008.70
2022-10-08 22:28:00,,0833.4,5.00,0.00,30.1,29.0,00.0,38.8,32.0,16.8,-000.5,0009.32,0013.31,0008.70
2022-10-08 22:29:00,,0833.4,5.00,0.00,30.1,29.0,00.0,38.8,32.0,16.7,-000.4,0009.33,0013.27,0008.72
2022-10-08 22:30:00,,0833.4,4.99,0.00,30.1,29.1,00.0,38.8,32.0,16.9,-000.1,0009.38,0013.31,0008.77
2022-10-08 22:31:00,,0833.4,5.00,0.00,30.1,29.1,00.0,38.8,32.0,16.6,-000.0,0009.46,0013.40,0008.86
2022-10-08 22:32:00,,0833.4,5.00,0.00,30.2,29.1,00.0,38.8,32.1,16.6,-000.2,0009.58,0013.36,0008.99
2022-10-08 22:33:00,,0833.4,4.99,0.00,30.2,29.2,00.0,38.9,32.1,16.7,0000.2,0009.71,0013.18,0009.09
2022-10-08 22:34:00,,0833.4,5.00,0.00,30.2,29.2,00.0,38.9,32.1,16.7,0000.4,0009.83,0013.47,0009.20
2022-10-08 22:35:00,,0833.4,5.00,0.00,30.2,29.3,00.0,38.9,32.1,16.6,0000.3,0009.93,0013.83,0009.31
2022-10-08 22:36:00,,0833.4,5.01,0.00,30.3,29.3,00.0,38.9,32.2,16.7,0000.2,0010.01,0014.07,0009.38
2022-10-08 22:37:00,,0833.4,5.00,0.00,30.3,28.4,00.0,38.9,32.1,16.6,-000.0,0010.10,0014.86,0009.46
2022-10-08 22:38:00,,0833.3,5.00,0.00,30.2,27.1,00.0,38.9,32.0,16.5,-000.1,0010.22,0015.02,0009.56
2022-10-08 22:39:00,,0833.3,5.00,0.00,30.2,27.0,00.0,38.8,31.8,16.8,-000.3,0010.40,0015.34,0009.67
2022-10-08 22:40:00,,0833.3,5.01,0.00,30.1,27.2,00.0,38.8,31.7,16.8,-000.5,0010.48,0015.62,0009.75
2022-10-08 22:41:00,,0833.3,5.00,0.00,30.0,27.5,00.0,38.8,31.7,17.0,-000.6,0010.55,0015.73,0009.83
2022-10-08 22:42:00,,0833.3,5.00,0.00,30.0,27.8,00.0,38.8,31.7,17.1,-000.6,0010.56,0015.77,0009.84
2022-10-08 22:43:00,,0833.3,5.01,0.00,30.0,28.1,00.0,38.8,31.8,17.0,-000.6,0010.54,0015.75,0009.83
2022-10-08 22:44:00,,0833.3,4.98,0.00,30.0,28.3,00.0,38.7,31.7,17.2,-000.7,0010.46,0015.56,0009.77
2022-10-08 22:45:00,,0833.3,5.01,0.00,30.0,28.5,00.0,38.7,31.8,17.5,-000.8,0010.39,0015.32,0009.72
2022-10-08 22:46:00,,0833.3,5.00,0.00,30.0,28.6,00.0,38.8,31.9,17.5,-000.7,0010.32,0015.77,0009.68
2022-10-08 22:47:00,,0833.3,4.99,0.00,30.0,28.7,00.0,38.8,31.9,17.2,-000.4,0010.35,0015.74,0009.71
2022-10-08 22:48:00,,0833.3,5.01,0.00,30.0,28.8,00.0,38.8,31.9,17.2,-000.3,0010.39,0015.09,0009.77
2022-10-08 22:49:00,,0833.3,4.99,0.00,30.0,28.9,00.0,38.8,31.9,17.2,-000.1,0010.44,0015.55,0009.83
2022-10-08 22:50:00,,0833.3,5.01,0.00,30.1,29.0,00.0,38.8,32.0,17.1,-000.1,0010.51,0015.98,0009.89
2022-10-08 22:51:00,,0833.2,5.00,0.00,30.1,29.0,00.0,38.8,32.0,17.1,-000.0,0010.62,0015.98,0009.96
2022-10-08 22:52:00,,0833.2,5.00,0.00,30.1,29.1,00.0,38.8,32.0,17.2,0000.0,0010.73,0016.09,0010.02
2022-10-08 22:53:00,,0833.2,5.00,0.00,30.1,29.1,00.0,38.8,32.0,17.2,0000.0,0010.84,0016.32,0010.10
2022-10-08 22:54:00,,0833.2,5.01,0.00,30.2,29.2,00.0,38.8,32.1,17.0,0000.2,0010.98,0017.31,0010.17
2022-10-08 22:55:00,,0833.2,5.02,0.00,30.2,29.2,00.0,38.8,32.1,17.0,0000.1,0011.10,0017.91,0010.27
2022-10-08 22:56:00,,0833.2,5.01,0.00,30.2,28.7,00.0,38.9,32.1,17.0,0000.1,0011.19,0018.11,0010.35
2022-10-08 22:57:00,,0833.2,5.01,0.00,30.2,27.0,00.0,38.8,31.9,17.3,-000.1,0011.25,0017.52,0010.39
2022-10-08 22:58:00,,0833.1,4.99,0.00,30.1,26.1,00.0,38.8,31.7,17.3,-000.2,0011.25,0017.53,0010.39
2022-10-08 22:59:00,,0833.1,5.00,0.00,30.0,26.2,00.0,38.7,31.6,17.5,-000.4,0011.20,0017.60,0010.33
