Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-08-15 02:00:00,SystemResetWarning,0839.1,4.99,000.00,028.9,025.3,000.0,037.3,030.2,22.1,0000.0,0006.23,0020.94,0004.37
2023-08-15 02:01:00,SystemResetWarning,0839.2,5.00,000.00,028.9,025.8,000.0,037.3,030.3,22.1,0000.0,0006.27,0022.00,0004.37
2023-08-15 02:02:00,SystemResetWarning,0839.2,5.01,000.00,028.9,026.3,000.0,037.3,030.4,22.0,0000.0,0006.26,0023.09,0004.38
2023-08-15 02:03:00,SystemResetWarning,0839.2,5.00,000.00,028.9,026.7,000.0,037.3,030.5,21.9,0001.7,0006.22,0023.44,0004.37
2023-08-15 02:04:00,SystemResetWarning,0839.2,5.00,000.00,028.9,027.0,000.0,037.3,030.6,21.8,0002.7,0006.27,0023.31,0004.38
2023-08-15 02:05:00,SystemResetWarning,0839.2,5.00,000.00,029.0,027.3,000.0,037.4,030.7,21.8,0002.2,0006.28,0023.32,0004.39
2023-08-15 02:06:00,SystemResetWarning,0839.2,5.00,000.00,029.0,027.6,000.0,037.4,030.8,21.7,0001.9,0006.31,0023.60,0004.39
2023-08-15 02:07:00,SystemResetWarning,0839.2,5.00,000.00,029.1,027.8,000.0,037.4,030.9,21.4,0001.5,0006.31,0024.58,0004.41
2023-08-15 02:08:00,SystemResetWarning,0839.2,5.00,000.00,029.1,028.0,000.0,037.4,030.9,21.2,0002.4,0006.28,0023.71,0004.42
2023-08-15 02:09:00,SystemResetWarning,0839.2,5.00,000.00,029.2,028.1,000.0,037.5,031.0,21.3,0002.9,0006.25,0023.00,0004.42
2023-08-15 02:10:00,SystemResetWarning,0839.2,4.99,000.00,029.3,028.2,000.0,037.5,031.1,21.3,0003.3,0006.16,0022.98,0004.42
2023-08-15 02:11:00,SystemResetWarning,0839.2,4.98,000.00,029.3,026.8,000.0,037.4,030.8,21.3,0001.5,0006.17,0022.46,0004.43
2023-08-15 02:12:00,SystemResetWarning,0839.1,5.01,000.00,029.2,025.6,000.0,037.3,030.5,21.4,0003.5,0006.14,0020.75,0004.43
2023-08-15 02:13:00,SystemResetWarning,0839.1,5.01,000.00,029.1,025.6,000.0,037.3,030.4,21.3,0001.4,0006.12,0019.89,0004.43
2023-08-15 02:14:00,SystemResetWarning,0839.2,5.00,000.00,029.0,025.9,000.0,037.4,030.4,21.5,0000.6,0006.11,0019.05,0004.43
2023-08-15 02:15:00,SystemResetWarning,0839.2,5.00,000.00,029.0,026.3,000.0,037.4,030.5,21.5,0000.0,0006.07,0018.37,0004.44
2023-08-15 02:16:00,SystemResetWarning,0839.2,5.00,000.00,029.1,026.7,000.0,037.4,030.6,21.5,0000.0,0006.05,0018.97,0004.45
2023-08-15 02:17:00,SystemResetWarning,0839.2,5.00,000.00,029.1,027.0,000.0,037.5,030.7,21.4,0000.0,0006.05,0018.92,0004.46
2023-08-15 02:18:00,SystemResetWarning,0839.2,5.00,000.00,029.1,027.3,000.0,037.5,030.8,21.3,0000.0,0006.05,0018.53,0004.47
2023-08-15 02:19:00,SystemResetWarning,0839.2,4.99,000.00,029.2,027.6,000.0,037.5,030.9,21.5,0000.0,0006.08,0017.79,0004.47
2023-08-15 02:20:00,SystemResetWarning,0839.2,5.00,000.00,029.2,027.8,000.0,037.5,031.0,21.5,0000.0,0006.13,0018.17,0004.46
2023-08-15 02:21:00,SystemResetWarning,0839.2,5.01,000.00,029.3,028.0,000.0,037.6,031.0,21.6,0000.0,0006.19,0019.42,0004.47
2023-08-15 02:22:00,SystemResetWarning,0839.3,5.00,000.00,029.3,028.2,000.0,037.6,031.1,21.6,0000.0,0006.17,0018.72,0004.46
2023-08-15 02:23:00,SystemResetWarning,0839.2,4.99,000.00,029.3,027.3,000.0,037.6,030.9,21.6,0000.0,0006.18,0019.11,0004.46
2023-08-15 02:24:00,SystemResetWarning,0839.2,5.00,000.00,029.3,025.7,000.0,037.4,030.5,21.6,0000.2,0006.25,0019.16,0004.47
2023-08-15 02:25:00,SystemResetWarning,0839.2,5.01,000.00,029.2,025.5,000.0,037.4,030.5,21.6,0000.9,0006.41,0019.25,0004.48
2023-08-15 02:26:00,SystemResetWarning,0839.2,5.00,000.00,029.1,025.7,000.0,037.4,030.4,21.6,0001.6,0006.46,0019.36,0004.48
2023-08-15 02:27:00,SystemResetWarning,0839.2,5.00,000.00,029.1,026.1,000.0,037.5,030.5,21.6,0001.7,0006.49,0019.20,0004.49
2023-08-15 02:28:00,SystemResetWarning,0839.2,5.00,000.00,029.1,026.5,000.0,037.5,030.6,21.5,0001.7,0006.56,0019.16,0004.49
2023-08-15 02:29:00,SystemResetWarning,0839.3,5.00,000.00,029.1,026.8,000.0,037.5,030.7,21.5,0001.9,0006.58,0019.85,0004.48
2023-08-15 02:30:00,SystemResetWarning,0839.3,5.00,000.00,029.1,027.2,000.0,037.5,030.8,21.4,0002.2,0006.57,0020.41,0004.48
2023-08-15 02:31:00,SystemResetWarning,0839.3,4.99,000.00,029.2,027.4,000.0,037.6,030.9,21.4,0002.4,0006.60,0021.63,0004.50
2023-08-15 02:32:00,SystemResetWarning,0839.3,5.00,000.00,029.2,027.7,000.0,037.6,030.9,21.3,0002.5,0006.62,0021.72,0004.51
2023-08-15 02:33:00,SystemResetWarning,0839.3,5.00,000.00,029.3,027.9,000.0,037.6,031.0,21.2,0002.4,0006.62,0021.36,0004.51
2023-08-15 02:34:00,SystemResetWarning,0839.3,5.00,000.00,029.3,028.1,000.0,037.6,031.1,21.1,0002.1,0006.62,0021.87,0004.50
2023-08-15 02:35:00,SystemResetWarning,0839.3,5.00,000.00,029.3,028.2,000.0,037.7,031.1,21.1,0002.2,0006.62,0022.24,0004.50
2023-08-15 02:36:00,SystemResetWarning,0839.4,4.99,000.00,029.3,026.7,000.0,037.6,030.8,21.1,0002.6,0006.51,0022.55,0004.51
2023-08-15 02:37:00,SystemResetWarning,0839.3,5.00,000.00,029.2,025.4,000.0,037.5,030.5,21.1,0002.7,0006.44,0022.56,0004.50
2023-08-15 02:38:00,SystemResetWarning,0839.4,5.01,000.00,029.2,025.4,000.0,037.4,030.4,21.2,0002.9,0006.36,0022.20,0004.47
2023-08-15 02:39:00,SystemResetWarning,0839.4,5.01,000.00,029.1,025.7,000.0,037.4,030.3,21.3,0002.5,0006.27,0022.30,0004.46
2023-08-15 02:40:00,SystemResetWarning,0839.4,4.99,000.00,029.1,026.1,000.0,037.5,030.4,21.4,0000.7,0006.19,0021.62,0004.47
2023-08-15 02:41:00,SystemResetWarning,0839.4,5.00,000.00,029.1,026.5,000.0,037.5,030.6,21.4,0001.0,0006.25,0021.44,0004.49
2023-08-15 02:42:00,SystemResetWarning,0839.4,4.99,000.00,029.1,026.8,000.0,037.5,030.7,21.3,0000.4,0006.23,0020.94,0004.49
2023-08-15 02:43:00,SystemResetWarning,0839.4,5.00,000.00,029.1,027.2,000.0,037.6,030.8,21.3,0000.0,0006.21,0019.91,0004.48
2023-08-15 02:44:00,SystemResetWarning,0839.4,5.00,000.00,029.2,027.4,000.0,037.6,030.8,21.2,0000.0,0006.20,0020.42,0004.48
2023-08-15 02:45:00,SystemResetWarning,0839.5,5.00,000.00,029.2,027.7,000.0,037.6,030.9,21.2,0000.0,0006.19,0020.37,0004.49
2023-08-15 02:46:00,SystemResetWarning,0839.5,5.00,000.00,029.2,027.9,000.0,037.6,030.9,21.2,0000.0,0006.19,0019.82,0004.49
2023-08-15 02:47:00,SystemResetWarning,0839.5,5.01,000.00,029.3,028.0,000.0,037.7,031.0,21.1,0000.0,0006.16,0019.12,0004.48
2023-08-15 02:48:00,SystemResetWarning,0839.5,5.00,000.00,029.3,028.2,000.0,037.7,031.1,21.1,0000.0,0006.13,0018.79,0004.48
2023-08-15 02:49:00,SystemResetWarning,0839.5,4.99,000.00,029.4,028.2,000.0,037.7,031.1,21.0,0000.0,0006.14,0018.64,0004.48
2023-08-15 02:50:00,SystemResetWarning,0839.5,4.99,000.00,029.3,026.6,000.0,037.6,030.7,21.0,0000.0,0006.16,0018.10,0004.47
2023-08-15 02:51:00,SystemResetWarning,0839.4,5.02,000.00,029.3,025.3,000.0,037.5,030.5,21.1,0000.0,0006.22,0018.89,0004.45
2023-08-15 02:52:00,SystemResetWarning,0839.4,5.00,000.00,029.2,025.4,000.0,037.4,030.4,21.3,0000.0,0006.21,0019.27,0004.42
2023-08-15 02:53:00,SystemResetWarning,0839.4,5.00,000.00,029.1,025.7,000.0,037.5,030.4,21.5,0000.0,0006.15,0020.69,0004.39
2023-08-15 02:54:00,SystemResetWarning,0839.4,5.00,000.00,029.1,026.1,000.0,037.5,030.5,21.6,0000.0,0006.14,0020.17,0004.37
2023-08-15 02:55:00,SystemResetWarning,0839.4,5.00,000.00,029.1,026.5,000.0,037.5,030.6,21.7,0000.1,0006.15,0020.41,0004.36
2023-08-15 02:56:00,SystemResetWarning,0839.4,5.00,000.00,029.1,026.8,000.0,037.6,030.7,21.4,0000.0,0006.17,0020.99,0004.34
2023-08-15 02:57:00,SystemResetWarning,0839.4,5.00,000.00,029.1,027.1,000.0,037.6,030.7,21.2,0000.0,0006.14,0022.34,0004.31
2023-08-15 02:58:00,SystemResetWarning,0839.4,4.99,000.00,029.1,027.4,000.0,037.6,030.8,21.1,0001.0,0006.13,0023.25,0004.29
2023-08-15 02:59:00,SystemResetWarning,0839.4,5.00,000.00,029.2,027.6,000.0,037.6,030.9,21.1,0001.8,0006.17,0023.69,0004.27
