DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-03-16T13:00:00Z,00040200,21000000,,,,,,,0000.13,0000.04,-000.22,17.2,24.4,,00.0,0650.0,31.0
2021-03-16T13:01:00Z,00040200,21000000,,,,,,,0000.02,0000.45,0000.04,17.2,24.4,,00.0,0650.0,30.9
2021-03-16T13:02:00Z,00040200,21000000,,,,,,,0000.25,-000.33,-000.09,17.2,24.4,,00.0,0650.0,30.9
2021-03-16T13:03:00Z,00040200,61000000,,,,,,,0000.12,0000.29,0000.33,17.2,24.5,,00.0,0650.0,30.9
2021-03-16T13:04:00Z,00040200,41000000,0000.34,0000.13,0000.13,0000.10,-000.24,0000.13,0000.04,-000.22,-000.01,17.3,24.3,,00.0,0650.9,30.9
2021-03-16T13:05:00Z,00040200,01000000,0000.43,0000.22,0000.13,0000.42,0000.25,0000.17,0000.18,0000.51,0000.15,17.4,24.2,,00.0,0651.0,30.9
2021-03-16T13:06:00Z,00040200,01000000,0000.17,0000.16,0000.16,-000.25,-000.18,0000.19,-000.13,-000.04,0000.14,17.3,24.2,,00.0,0651.0,30.9
2021-03-16T13:07:00Z,00040200,01000000,-000.18,0000.34,-000.08,-000.14,0000.05,-000.02,0000.61,0000.35,0000.49,17.3,24.2,,00.0,0651.0,30.9
2021-03-16T13:08:00Z,00040200,01000000,0000.31,0000.26,0000.18,-000.01,-000.22,0000.02,-000.03,0000.23,0000.01,17.3,24.2,00.0,00.0,0651.0,30.9
2021-03-16T13:09:00Z,00040200,01000000,0000.08,0000.09,0000.16,0000.28,-000.18,0000.25,0000.07,-000.03,0000.07,17.3,24.2,,00.0,0651.0,30.9
2021-03-16T13:10:00Z,00040200,01000000,0000.25,0000.15,0000.12,-000.11,0000.09,0000.02,0000.04,0000.18,-000.23,17.3,24.2,00.0,00.0,0651.0,30.9
2021-03-16T13:11:00Z,00040200,01000000,-000.63,0000.11,-000.06,-000.37,-000.04,0000.01,0000.01,0000.21,0000.20,17.4,24.2,,00.0,0651.0,30.9
2021-03-16T13:12:00Z,00040200,01000000,-000.15,0000.07,-000.12,-000.43,0000.11,-000.03,-000.15,-000.17,0000.28,17.5,24.2,00.0,00.0,0651.0,31.0
2021-03-16T13:13:00Z,00040200,01000000,0000.12,0000.36,0000.07,0000.01,0000.04,0000.16,-000.01,0000.13,-000.28,17.5,24.2,00.0,00.0,0651.0,31.0
2021-03-16T13:14:00Z,00040200,01000000,0000.11,0000.09,-000.05,-000.02,0000.08,0000.11,0000.16,-000.07,-000.02,17.5,24.2,,00.0,0651.0,31.0
2021-03-16T13:15:00Z,00040200,01000000,0000.39,0000.49,0000.04,0000.03,0000.08,0000.17,0000.03,-000.24,-000.02,17.5,24.3,,00.0,0651.0,31.0
2021-03-16T13:16:00Z,00040200,01000000,-000.20,0000.24,-000.08,-000.27,0000.03,0000.05,0000.47,0000.37,0000.15,17.5,24.3,00.0,00.0,0651.0,31.0
2021-03-16T13:17:00Z,00040200,01000000,-000.04,-000.01,0000.07,0000.17,-000.27,-000.12,-000.17,-000.03,0000.05,17.5,24.3,00.0,00.0,0651.0,30.9
2021-03-16T13:18:00Z,00040200,01000000,0000.20,-000.06,-000.05,-000.21,-000.11,-000.26,0000.19,-000.02,0000.10,17.5,24.3,00.0,00.0,0651.0,30.9
2021-03-16T13:19:00Z,00040200,01000000,-000.04,0000.14,-000.04,0000.04,-000.11,0000.13,-000.07,0000.16,0000.09,17.5,24.2,,00.0,0651.0,30.9
2021-03-16T13:20:00Z,00040200,01000000,0000.07,0000.17,-000.06,0000.06,0000.06,-000.04,0000.22,0000.19,0000.25,17.4,24.3,00.0,00.0,0651.0,30.9
2021-03-16T13:21:00Z,00040200,01000000,0000.13,0000.14,0000.06,-000.06,-000.09,0000.07,0000.10,-000.04,-000.41,17.4,24.2,00.0,00.0,0651.0,30.9
2021-03-16T13:22:00Z,00040200,01000000,0000.16,-000.05,0000.06,0000.66,0000.16,-000.05,-000.18,-000.03,0000.22,17.4,24.2,00.0,00.0,0651.0,30.9
2021-03-16T13:23:00Z,00040200,01000000,-000.29,-000.04,-000.11,0000.29,-000.16,0000.01,0000.40,0000.04,0000.15,17.4,24.2,,00.0,0651.0,30.8
2021-03-16T13:24:00Z,00040200,01000000,-000.11,0000.12,-000.06,0000.12,-000.03,0000.07,0000.09,0000.45,0000.42,17.3,24.1,00.0,00.0,0651.1,30.8
2021-03-16T13:25:00Z,00040200,01000000,0000.37,0000.34,0000.23,0000.20,-000.16,0000.03,0000.34,0000.02,-000.40,17.3,24.1,00.0,00.0,0651.1,30.8
2021-03-16T13:26:00Z,00040200,01000000,0000.36,0000.06,0000.17,0000.20,0000.08,0000.09,-000.10,0000.28,0000.31,17.3,24.1,00.0,00.0,0651.0,30.8
2021-03-16T13:27:00Z,00040200,01000000,0000.05,0000.25,0000.26,-000.17,-000.01,0000.01,-000.29,0000.02,0000.34,17.3,24.1,00.0,00.0,0651.1,30.9
2021-03-16T13:28:00Z,00040200,01000000,0000.23,0000.13,0000.10,-000.36,0000.04,0000.19,0000.31,-000.43,-000.34,17.3,24.1,00.0,00.0,0651.2,30.9
2021-03-16T13:29:00Z,00040200,01000000,0000.45,0000.22,0000.19,0000.22,-000.07,0000.07,0000.26,0000.24,0000.24,17.3,24.1,00.0,00.0,0651.2,30.9
2021-03-16T13:30:00Z,00040200,01000000,0000.17,0000.11,-000.17,0000.05,0000.04,0000.23,0000.19,0000.49,0000.15,17.3,24.1,00.0,00.0,0651.2,30.9
2021-03-16T13:31:00Z,00040200,01000000,0000.39,0000.12,-000.11,-000.44,-000.10,-000.02,0000.12,0000.06,-000.34,17.3,24.1,00.0,00.0,0651.2,30.9
2021-03-16T13:32:00Z,00040200,01000000,0000.34,0000.23,0000.21,-000.11,-000.06,0000.04,-000.23,-000.18,0000.53,17.2,24.1,00.1,00.0,0651.1,30.9
2021-03-16T13:33:00Z,00040200,01000000,0000.20,0000.24,-000.16,0000.00,0000.02,0000.14,0000.52,0000.30,0000.19,17.2,24.0,00.1,00.0,0651.1,30.8
2021-03-16T13:34:00Z,00040200,01000000,0000.55,0000.38,0000.01,0000.49,-000.32,-000.06,0000.37,-000.01,0000.19,17.1,24.0,00.1,00.0,0651.1,30.8
2021-03-16T13:35:00Z,00040200,01000000,0000.39,0000.21,0000.03,0000.00,0000.11,0000.07,0000.20,-000.03,0000.23,17.1,24.0,00.1,00.1,0651.1,30.8
2021-03-16T13:36:00Z,00040200,01000000,0000.56,0000.12,0000.22,-000.09,-000.05,0000.07,-000.13,0000.37,0000.05,17.0,23.9,00.1,00.1,0651.1,30.8
2021-03-16T13:37:00Z,00040200,01000000,0000.36,-000.06,0000.04,0000.23,0000.05,-000.10,0000.73,0000.49,-000.08,17.0,23.9,00.1,00.1,0651.1,30.7
2021-03-16T13:38:00Z,00040200,01000000,0000.38,-000.01,-000.21,0000.16,-000.25,-000.04,-000.15,-000.14,0000.06,17.0,23.9,00.1,00.1,0651.2,30.7
2021-03-16T13:39:00Z,00040200,01000000,0000.53,0000.11,0000.07,0000.07,0000.03,-000.07,-000.44,-000.29,-000.15,16.9,23.9,00.1,00.1,0651.2,30.8
2021-03-16T13:40:00Z,00040200,01000000,0000.23,0000.17,0000.01,-000.22,0000.07,-000.04,0000.26,0000.12,0000.19,17.0,23.9,00.1,00.1,0651.2,30.8
2021-03-16T13:41:00Z,00040200,01000000,0000.55,0000.36,0000.34,-000.11,0000.13,0000.12,0001.51,0001.59,0001.29,17.0,23.9,00.2,00.1,0651.3,30.8
2021-03-16T13:42:00Z,00040200,01000000,0000.18,0000.11,0000.13,0000.05,-000.04,0000.26,-000.43,-000.49,-000.79,17.1,23.9,00.2,00.1,0651.3,30.8
2021-03-16T13:43:00Z,00040200,01000000,0000.28,0000.38,0000.04,0000.47,0000.01,0000.03,-000.53,-000.24,-000.11,17.1,23.9,00.1,00.1,0651.3,30.8
2021-03-16T13:44:00Z,00040200,01000000,0000.40,0000.35,0000.16,0000.42,-000.17,-000.09,0000.05,-000.12,-000.03,17.2,23.9,00.1,00.1,0651.3,30.9
2021-03-16T13:45:00Z,00040200,01000000,-000.06,-000.24,-000.03,0000.43,-000.16,0000.38,-000.06,-000.04,0000.07,17.2,24.0,00.1,00.1,0651.3,30.9
2021-03-16T13:46:00Z,00040200,01000000,0000.62,-000.05,0000.08,0000.78,0000.01,0000.04,-000.23,0000.12,-000.24,17.2,24.0,00.1,00.1,0651.3,30.9
2021-03-16T13:47:00Z,00040200,01000000,-000.11,0000.30,0000.14,0000.76,0000.18,-000.08,0000.26,-000.05,0000.01,17.2,24.0,00.1,00.1,0651.3,30.9
2021-03-16T13:48:00Z,00040200,01000000,0000.20,0000.09,0000.11,0000.08,0000.02,-000.13,-000.15,-000.09,-000.17,17.2,24.0,00.1,00.1,0651.3,30.9
2021-03-16T13:49:00Z,00040200,01000000,0000.17,0000.10,-000.11,0000.19,-000.02,0000.14,0000.09,-000.11,0000.21,17.2,24.0,00.1,00.1,0651.3,30.9
2021-03-16T13:50:00Z,00040200,01000000,-000.11,-000.13,0000.02,0000.05,0000.05,0000.17,-000.12,0000.16,0000.07,17.2,24.0,00.1,00.1,0651.3,30.9
2021-03-16T13:51:00Z,00040200,01000000,0000.47,0000.02,-000.11,0000.01,-000.06,-000.00,0000.09,0000.16,-000.02,17.2,24.0,00.1,00.1,0651.3,30.9
2021-03-16T13:52:00Z,00040200,01000000,0000.16,-000.07,0000.30,0000.36,0000.13,0000.27,0000.34,0000.05,0000.29,17.2,24.0,00.1,00.1,0651.4,30.9
2021-03-16T13:53:00Z,00040200,01000000,0000.21,0000.27,0000.10,0000.19,-000.25,-000.05,-000.08,0000.14,-000.00,17.2,24.0,00.1,00.1,0651.4,30.9
2021-03-16T13:54:00Z,00040200,01000000,-000.27,0000.10,0000.30,0000.08,0000.00,0000.25,-000.11,0000.15,-000.45,17.2,24.0,00.1,00.0,0651.4,30.9
2021-03-16T13:55:00Z,00040200,01000000,-000.19,0000.04,0000.17,0000.09,-000.11,0000.13,-000.18,-000.54,0000.04,17.2,23.9,00.0,00.0,0651.4,30.9
2021-03-16T13:56:00Z,00040200,01000000,-000.08,0000.33,-000.02,0000.26,0000.17,0000.08,0000.20,-000.10,0000.39,17.2,24.0,00.0,00.0,0651.4,30.9
2021-03-16T13:57:00Z,00040200,41000000,,,,,,,0000.33,0000.64,0000.21,17.2,24.0,,00.0,0651.5,30.9
2021-03-16T13:58:00Z,00040200,61000000,,,,,,,-000.44,-000.15,-000.33,16.9,24.1,,00.0,0650.5,30.9
2021-03-16T13:59:00Z,00040200,21000000,,,,,,,-000.26,-000.48,-000.18,16.9,24.2,,00.0,0650.5,30.9
