Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2024-01-12 16:00:00,SystemResetWarning,0817.5,4.98,000.00,019.2,019.3,000.0,027.4,020.6,6.3,0000.0,0000.54,0003.03,0000.30
2024-01-12 16:01:00,SystemResetWarning,0817.5,5.00,000.00,019.1,019.0,000.0,027.4,020.3,6.4,0000.0,0000.55,0003.44,0000.30
2024-01-12 16:02:00,SystemResetWarning,0817.5,5.01,000.00,019.1,018.8,000.0,027.3,020.1,6.4,0000.0,0000.51,0004.10,0000.29
2024-01-12 16:03:00,SystemResetWarning,0817.5,5.00,000.00,019.0,018.5,000.0,027.4,020.0,6.4,0000.0,0000.48,0004.08,0000.28
2024-01-12 16:04:00,SystemResetWarning,0817.5,5.00,000.00,018.9,018.2,000.0,027.4,020.0,6.5,0000.0,0000.52,0003.20,0000.29
2024-01-12 16:05:00,SystemResetWarning,0817.6,5.00,000.00,018.9,017.9,000.0,027.4,020.0,6.5,0000.0,0000.55,0003.00,0000.30
2024-01-12 16:06:00,SystemResetWarning,0817.5,4.99,000.00,018.9,017.7,000.0,027.4,020.0,6.5,0000.0,0000.54,0002.99,0000.30
2024-01-12 16:07:00,SystemResetWarning,0817.4,4.99,000.00,018.8,017.5,000.0,027.4,020.0,6.5,0000.0,0000.53,0003.57,0000.30
2024-01-12 16:08:00,SystemResetWarning,0817.4,5.00,000.00,018.8,017.4,000.0,027.4,020.0,6.3,0000.0,0000.51,0003.23,0000.30
2024-01-12 16:09:00,SystemResetWarning,0817.4,5.01,000.00,018.8,017.3,000.0,027.4,020.0,6.2,0000.0,0000.50,0003.21,0000.30
2024-01-12 16:10:00,SystemResetWarning,0817.5,5.00,000.00,018.8,017.3,000.0,027.4,020.1,6.2,0000.0,0000.49,0003.15,0000.30
2024-01-12 16:11:00,SystemResetWarning,0817.5,5.00,000.00,018.9,018.2,000.0,027.4,020.6,6.3,0000.0,0000.47,0003.11,0000.30
2024-01-12 16:12:00,SystemResetWarning,0817.6,5.00,000.00,019.1,019.2,000.0,027.4,021.0,6.3,0000.0,0000.45,0003.02,0000.31
2024-01-12 16:13:00,SystemResetWarning,0817.5,4.99,000.00,019.2,019.3,000.0,027.4,020.7,6.3,0000.0,0000.47,0002.10,0000.31
2024-01-12 16:14:00,SystemResetWarning,0817.4,4.99,000.00,019.1,019.1,000.0,027.4,020.4,6.3,0000.0,0000.47,0002.07,0000.31
2024-01-12 16:15:00,SystemResetWarning,0817.5,5.00,000.00,019.1,018.7,000.0,027.4,020.1,6.3,0000.0,0000.43,0001.91,0000.31
2024-01-12 16:16:00,SystemResetWarning,0817.4,5.00,000.00,019.0,018.4,000.0,027.4,020.0,6.3,0000.0,0000.41,0001.76,0000.30
2024-01-12 16:17:00,SystemResetWarning,0817.5,5.00,000.00,019.0,018.2,000.0,027.4,020.0,6.4,0000.0,0000.43,0001.78,0000.30
2024-01-12 16:18:00,SystemResetWarning,0817.4,4.99,000.00,018.9,017.9,000.0,027.4,020.0,6.4,0000.0,0000.46,0001.30,0000.30
2024-01-12 16:19:00,SystemResetWarning,0817.5,4.99,000.00,018.9,017.7,000.0,027.4,020.0,6.4,0000.0,0000.45,0001.11,0000.30
2024-01-12 16:20:00,SystemResetWarning,0817.4,5.00,000.00,018.9,017.6,000.0,027.4,020.0,6.4,0000.0,0000.46,0001.19,0000.29
2024-01-12 16:21:00,SystemResetWarning,0817.4,5.01,000.00,018.8,017.4,000.0,027.4,020.0,6.3,0000.0,0000.47,0001.23,0000.29
2024-01-12 16:22:00,SystemResetWarning,0817.4,5.00,000.00,018.8,017.3,000.0,027.4,020.0,6.3,0000.0,0000.49,0001.22,0000.30
2024-01-12 16:23:00,SystemResetWarning,0817.4,5.01,000.00,018.8,017.4,000.0,027.4,020.2,6.4,0000.0,0000.52,0000.99,0000.29
2024-01-12 16:24:00,SystemResetWarning,0817.5,5.00,000.00,019.0,018.5,000.0,027.4,020.8,6.4,0000.0,0000.50,0001.02,0000.28
2024-01-12 16:25:00,SystemResetWarning,0817.4,5.00,000.00,019.1,019.0,000.0,027.4,020.7,6.4,0000.0,0000.50,0001.13,0000.28
2024-01-12 16:26:00,SystemResetWarning,0817.3,4.99,000.00,019.1,018.8,000.0,027.3,020.4,6.3,0000.0,0000.51,0001.32,0000.28
2024-01-12 16:27:00,SystemResetWarning,0817.4,5.00,000.00,019.0,018.7,000.0,027.3,020.2,6.3,0000.0,0000.52,0001.37,0000.29
2024-01-12 16:28:00,SystemResetWarning,0817.4,5.01,000.00,019.0,018.4,000.0,027.3,020.0,6.4,0000.0,0000.51,0001.33,0000.29
2024-01-12 16:29:00,SystemResetWarning,0817.5,5.01,000.00,018.9,018.1,000.0,027.3,020.0,6.3,0000.0,0000.48,0001.27,0000.29
2024-01-12 16:30:00,SystemResetWarning,0817.3,5.00,000.00,018.9,017.8,000.0,027.4,020.0,6.3,0000.0,0000.52,0001.34,0000.29
2024-01-12 16:31:00,SystemResetWarning,0817.3,5.00,000.00,018.9,017.7,000.0,027.4,020.0,6.3,0000.0,0000.56,0001.91,0000.30
2024-01-12 16:32:00,SystemResetWarning,0817.4,5.00,000.00,018.8,017.5,000.0,027.4,020.0,6.2,0000.0,0000.57,0002.28,0000.30
2024-01-12 16:33:00,SystemResetWarning,0817.4,4.99,000.00,018.8,017.3,000.0,027.4,020.0,6.3,0000.0,0000.59,0002.28,0000.31
2024-01-12 16:34:00,SystemResetWarning,0817.4,4.99,000.00,018.8,017.2,000.0,027.4,020.0,6.2,0000.0,0000.56,0002.21,0000.30
2024-01-12 16:35:00,SystemResetWarning,0817.4,5.00,000.00,018.8,017.2,000.0,027.4,020.1,6.2,0000.0,0000.58,0002.22,0000.31
2024-01-12 16:36:00,SystemResetWarning,0817.5,5.01,000.00,018.9,018.1,000.0,027.3,020.6,6.2,0000.0,0000.58,0002.11,0000.32
2024-01-12 16:37:00,SystemResetWarning,0817.5,5.00,000.00,019.1,019.2,000.0,027.3,021.1,6.2,0000.0,0000.57,0002.25,0000.31
2024-01-12 16:38:00,SystemResetWarning,0817.4,5.00,000.00,019.2,019.4,000.0,027.3,020.8,6.1,0000.0,0000.56,0003.09,0000.31
2024-01-12 16:39:00,SystemResetWarning,0817.3,4.99,000.00,019.2,019.2,000.0,027.3,020.6,6.0,0000.0,0000.57,0003.17,0000.31
2024-01-12 16:40:00,SystemResetWarning,0817.5,5.00,000.00,019.1,018.9,000.0,027.4,020.3,6.0,0000.0,0000.56,0003.16,0000.31
2024-01-12 16:41:00,SystemResetWarning,0817.4,5.00,000.00,019.0,018.5,000.0,027.3,020.1,6.1,0000.0,0000.55,0003.12,0000.31
2024-01-12 16:42:00,SystemResetWarning,0817.4,5.00,000.00,019.0,018.3,000.0,027.3,020.0,6.2,0000.0,0000.49,0002.61,0000.29
2024-01-12 16:43:00,SystemResetWarning,0817.4,5.00,000.00,018.9,018.0,000.0,027.3,020.0,6.3,0000.0,0000.49,0002.09,0000.29
2024-01-12 16:44:00,SystemResetWarning,0817.5,5.00,000.00,018.9,017.8,000.0,027.4,020.0,6.4,0000.0,0000.49,0002.14,0000.29
2024-01-12 16:45:00,SystemResetWarning,0817.5,4.99,000.00,018.9,017.6,000.0,027.4,020.0,6.5,0000.0,0000.50,0002.19,0000.29
2024-01-12 16:46:00,SystemResetWarning,0817.5,5.00,000.00,018.8,017.5,000.0,027.4,020.0,6.4,0000.0,0000.51,0002.22,0000.29
2024-01-12 16:47:00,SystemResetWarning,0817.5,5.00,000.00,018.8,017.5,000.0,027.4,020.0,6.3,0000.0,0000.72,0005.80,0000.30
2024-01-12 16:48:00,SystemResetWarning,0817.5,5.00,000.00,018.8,017.4,000.0,027.4,020.0,6.4,0000.0,0000.90,0007.11,0000.31
2024-01-12 16:49:00,SystemResetWarning,0817.5,5.00,000.00,018.8,017.3,000.0,027.4,020.0,6.5,0000.0,0000.91,0007.26,0000.32
2024-01-12 16:50:00,SystemResetWarning,0817.5,5.00,000.00,018.7,017.3,000.0,027.4,020.0,6.5,0000.0,0000.93,0007.39,0000.32
2024-01-12 16:51:00,SystemResetWarning,0817.4,5.00,000.00,018.7,017.2,000.0,027.4,020.0,6.6,0000.0,0001.06,0008.14,0000.32
2024-01-12 16:52:00,SystemResetWarning,0817.4,5.00,000.00,018.7,017.2,000.0,027.4,020.1,6.6,0000.0,0001.07,0008.16,0000.32
2024-01-12 16:53:00,SystemResetWarning,0817.5,5.00,000.00,018.8,018.1,000.0,027.3,020.5,6.4,0000.0,0001.09,0008.20,0000.32
2024-01-12 16:54:00,SystemResetWarning,0817.5,5.00,000.00,019.0,019.0,000.0,027.3,020.8,6.4,0000.0,0001.08,0008.19,0000.33
2024-01-12 16:55:00,SystemResetWarning,0817.4,4.99,000.00,019.0,018.9,000.0,027.3,020.4,6.4,0000.0,0001.05,0008.56,0000.32
2024-01-12 16:56:00,SystemResetWarning,0817.3,5.00,000.00,019.0,018.7,000.0,027.3,020.2,6.4,0000.0,0001.05,0008.79,0000.32
2024-01-12 16:57:00,SystemResetWarning,0817.4,5.01,000.00,018.9,018.5,000.0,027.3,020.0,6.4,0000.0,0001.05,0008.77,0000.32
2024-01-12 16:58:00,SystemResetWarning,0817.4,5.00,000.00,018.9,018.2,000.0,027.3,020.0,6.4,0000.0,0000.83,0006.16,0000.32
2024-01-12 16:59:00,SystemResetWarning,0817.3,5.00,000.00,018.9,017.9,000.0,027.3,020.0,6.4,0000.0,0000.66,0004.70,0000.31
