Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-08-28 02:00:00,,0823.8,5.01,0.00,29.1,28.0,00.0,38.1,31.0,20.0,0002.0,0010.17,0004.82,0004.34
2021-08-28 02:01:00,,0823.8,5.00,0.00,29.2,28.2,00.0,38.1,31.1,20.1,0001.8,0010.27,0004.87,0004.35
2021-08-28 02:02:00,,0823.8,5.00,0.00,29.2,28.4,00.0,38.2,31.2,20.0,0002.2,0010.42,0004.91,0004.36
2021-08-28 02:03:00,,0823.8,4.99,0.00,29.3,28.6,00.0,38.2,31.3,19.6,0002.5,0010.31,0004.90,0004.37
2021-08-28 02:04:00,,0823.8,5.00,0.00,29.4,28.7,00.0,38.2,31.3,20.4,0002.6,0010.89,0004.91,0004.38
2021-08-28 02:05:00,,0823.8,5.01,0.00,29.4,27.9,00.0,38.3,31.1,19.3,0002.7,0011.30,0004.93,0004.39
2021-08-28 02:06:00,,0823.8,4.98,0.00,29.2,26.0,00.0,38.2,30.6,19.6,0002.9,0010.68,0005.00,0004.41
2021-08-28 02:07:00,,0823.7,5.00,0.00,29.1,25.5,00.0,38.2,30.4,19.6,0002.9,0011.50,0005.02,0004.43
2021-08-28 02:08:00,,0823.7,5.01,0.00,29.0,26.0,00.0,38.2,30.5,19.5,0002.8,0011.94,0005.06,0004.45
2021-08-28 02:09:00,,0823.8,5.00,0.00,29.0,26.4,00.0,38.2,30.6,19.5,0002.6,0012.55,0005.09,0004.47
2021-08-28 02:10:00,,0823.8,4.98,0.00,29.0,26.9,00.0,38.2,30.8,19.5,0002.8,0012.33,0005.10,0004.49
2021-08-28 02:11:00,,0823.7,5.01,0.00,29.0,27.3,00.0,38.1,30.9,19.8,0002.9,0012.96,0005.13,0004.51
2021-08-28 02:12:00,,0823.8,5.00,0.00,29.1,27.7,00.0,38.2,31.0,20.2,0003.2,0013.30,0005.14,0004.52
2021-08-28 02:13:00,,0823.8,5.00,0.00,29.2,27.9,00.0,38.2,31.1,20.1,0002.9,0013.60,0005.14,0004.53
2021-08-28 02:14:00,,0823.8,5.00,0.00,29.2,28.2,00.0,38.2,31.1,20.0,0002.5,0013.91,0005.17,0004.53
2021-08-28 02:15:00,,0823.9,5.00,0.00,29.3,28.4,00.0,38.2,31.2,19.5,0002.6,0013.25,0005.21,0004.54
2021-08-28 02:16:00,,0823.9,5.00,0.00,29.3,28.5,00.0,38.2,31.3,19.3,0002.6,0012.86,0005.22,0004.55
2021-08-28 02:17:00,,0823.9,4.99,0.00,29.4,28.7,00.0,38.3,31.3,19.3,0002.5,0012.64,0005.15,0004.54
2021-08-28 02:18:00,,0823.9,5.00,0.00,29.4,28.4,00.0,38.3,31.3,19.4,0002.4,0011.48,0005.09,0004.52
2021-08-28 02:19:00,,0823.9,5.01,0.00,29.4,26.6,00.0,38.3,30.8,19.5,0002.5,0011.05,0005.05,0004.50
2021-08-28 02:20:00,,0823.9,5.00,0.00,29.2,25.5,00.0,38.3,30.5,19.6,0002.4,0010.56,0005.07,0004.49
2021-08-28 02:21:00,,0823.9,5.00,0.00,29.1,25.8,00.0,38.2,30.5,20.1,0002.3,0010.79,0005.10,0004.50
2021-08-28 02:22:00,,0823.9,5.00,0.00,29.0,26.3,00.0,38.2,30.6,20.3,0002.3,0010.59,0005.10,0004.49
2021-08-28 02:23:00,,0823.9,5.00,0.00,29.0,26.8,00.0,38.2,30.7,20.2,0002.4,0011.11,0005.11,0004.48
2021-08-28 02:24:00,,0823.9,4.99,0.00,29.1,27.2,00.0,38.2,30.9,19.9,0002.4,0011.17,0005.11,0004.47
2021-08-28 02:25:00,,0824.0,5.00,0.00,29.1,27.6,00.0,38.2,30.9,19.8,0002.6,0011.05,0005.14,0004.48
2021-08-28 02:26:00,,0824.0,5.00,0.00,29.2,27.9,00.0,38.2,31.0,19.6,0002.7,0011.46,0005.09,0004.48
2021-08-28 02:27:00,,0824.0,5.00,0.00,29.2,28.1,00.0,38.2,31.1,19.5,0002.4,0011.53,0005.07,0004.47
2021-08-28 02:28:00,,0823.9,5.00,0.00,29.3,28.3,00.0,38.2,31.2,19.6,0002.4,0011.47,0005.05,0004.47
2021-08-28 02:29:00,,0824.0,4.99,0.00,29.3,28.5,00.0,38.2,31.3,19.9,0002.4,0011.60,0005.04,0004.46
2021-08-28 02:30:00,,0824.0,5.00,0.00,29.4,28.6,00.0,38.3,31.3,20.0,0002.3,0012.34,0005.06,0004.46
2021-08-28 02:31:00,,0823.9,4.99,0.00,29.4,28.1,00.0,38.3,31.2,19.7,0002.6,0012.41,0005.04,0004.45
2021-08-28 02:32:00,,0824.0,5.01,0.00,29.3,26.5,00.0,38.3,30.8,19.7,0002.7,0011.81,0005.01,0004.44
2021-08-28 02:33:00,,0824.0,5.00,0.00,29.2,26.5,00.0,38.3,30.8,19.7,0002.4,0011.79,0005.00,0004.43
2021-08-28 02:34:00,,0824.0,4.99,0.00,29.2,26.8,00.0,38.3,30.8,19.7,0002.0,0011.27,0005.00,0004.43
2021-08-28 02:35:00,,0824.0,5.01,0.00,29.2,27.2,00.0,38.3,30.9,19.4,0002.0,0011.83,0004.98,0004.42
2021-08-28 02:36:00,,0824.0,4.99,0.00,29.2,27.6,00.0,38.3,31.0,19.5,0001.7,0011.89,0004.97,0004.42
2021-08-28 02:37:00,,0824.0,5.00,0.00,29.3,27.9,00.0,38.3,31.1,19.4,0001.9,0011.62,0005.00,0004.41
2021-08-28 02:38:00,,0824.0,5.02,0.00,29.3,28.1,00.0,38.3,31.2,19.6,0002.1,0011.70,0005.01,0004.41
2021-08-28 02:39:00,,0824.0,4.98,0.00,29.4,28.3,00.0,38.3,31.3,20.1,0001.9,0012.17,0005.03,0004.42
2021-08-28 02:40:00,,0824.0,5.00,0.00,29.4,28.5,00.0,38.3,31.3,20.4,0001.8,0012.68,0005.05,0004.43
2021-08-28 02:41:00,,0824.1,5.02,0.00,29.4,28.2,00.0,38.3,31.2,20.0,0001.4,0012.12,0005.07,0004.43
2021-08-28 02:42:00,,0824.1,4.99,0.00,29.3,26.4,00.0,38.3,30.7,20.2,0001.1,0012.19,0005.08,0004.43
2021-08-28 02:43:00,,0824.1,5.00,0.00,29.1,25.5,00.0,38.3,30.4,20.9,0001.3,0012.26,0005.09,0004.44
2021-08-28 02:44:00,,0824.1,5.01,0.00,29.1,25.8,00.0,38.3,30.5,22.1,0001.3,0012.35,0005.09,0004.43
2021-08-28 02:45:00,,0824.0,5.00,0.00,29.0,26.2,00.0,38.2,30.6,22.1,0001.2,0012.76,0005.10,0004.42
2021-08-28 02:46:00,,0824.1,4.99,0.00,29.0,26.7,00.0,38.2,30.7,21.8,0001.0,0012.04,0005.10,0004.43
2021-08-28 02:47:00,,0824.0,5.00,0.00,29.0,27.2,00.0,38.2,30.8,20.6,0001.6,0012.21,0005.08,0004.43
2021-08-28 02:48:00,,0824.1,5.01,0.00,29.1,27.5,00.0,38.2,30.9,20.1,0001.2,0012.34,0005.09,0004.42
2021-08-28 02:49:00,,0824.1,4.98,0.00,29.1,27.8,00.0,38.2,31.0,20.0,0001.0,0012.39,0005.11,0004.42
2021-08-28 02:50:00,,0824.1,5.02,0.00,29.2,28.0,00.0,38.2,31.1,19.9,0001.2,0012.37,0005.12,0004.41
2021-08-28 02:51:00,,0824.1,5.00,0.00,29.2,28.2,00.0,38.2,31.1,19.9,0001.4,0012.25,0005.11,0004.40
2021-08-28 02:52:00,,0824.1,5.02,0.00,29.3,28.4,00.0,38.3,31.2,20.0,0001.8,0012.21,0005.09,0004.40
2021-08-28 02:53:00,,0824.1,4.99,0.00,29.3,28.5,00.0,38.3,31.2,20.0,0001.8,0012.12,0005.06,0004.39
2021-08-28 02:54:00,,0824.1,5.00,0.00,29.4,28.7,00.0,38.3,31.3,19.9,0001.0,0012.07,0005.01,0004.37
2021-08-28 02:55:00,,0824.1,5.01,0.00,29.4,28.0,00.0,38.3,31.1,19.7,0000.8,0012.13,0004.99,0004.38
2021-08-28 02:56:00,,0824.1,4.98,0.00,29.3,26.0,00.0,38.3,30.5,19.8,0001.0,0011.35,0004.95,0004.38
2021-08-28 02:57:00,,0824.1,5.00,0.00,29.1,25.3,00.0,38.3,30.3,20.0,0001.2,0011.33,0005.02,0004.39
2021-08-28 02:58:00,,0824.1,5.01,0.00,29.0,25.7,00.0,38.3,30.5,20.0,0001.0,0011.63,0005.00,0004.39
2021-08-28 02:59:00,,0824.1,5.01,0.00,29.0,26.2,00.0,38.2,30.6,20.1,0001.3,0011.45,0004.97,0004.39
