Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-07-14 19:00:00,SystemResetWarning,0834.7,5.01,000.00,028.8,026.4,000.0,037.2,030.3,33.5,-001.3,0017.32,0008.18,0006.91
2023-07-14 19:01:00,SystemResetWarning,0834.7,5.00,000.00,028.9,026.8,000.0,037.2,030.4,32.9,-001.1,0018.64,0008.22,0006.93
2023-07-14 19:02:00,SystemResetWarning,0834.5,5.00,000.00,028.9,027.1,000.0,037.3,030.5,32.7,-000.6,0019.88,0008.19,0006.93
2023-07-14 19:03:00,SystemResetWarning,0834.4,5.00,000.00,028.9,027.4,000.0,037.3,030.5,33.0,-000.8,0018.83,0008.15,0006.93
2023-07-14 19:04:00,SystemResetWarning,0834.4,5.00,000.00,029.0,027.6,000.0,037.3,030.6,33.0,-000.7,0018.86,0008.12,0006.94
2023-07-14 19:05:00,SystemResetWarning,0834.3,5.00,000.00,029.0,027.7,000.0,037.3,030.7,32.7,-000.9,0018.56,0008.10,0006.94
2023-07-14 19:06:00,SystemResetWarning,0834.4,4.97,000.00,029.0,026.6,000.0,037.2,030.6,33.0,-001.0,0019.06,0008.12,0006.96
2023-07-14 19:07:00,SystemResetWarning,0834.4,5.01,000.00,029.0,025.2,000.0,037.1,030.3,33.7,-001.1,0020.81,0008.14,0006.97
2023-07-14 19:08:00,SystemResetWarning,0834.4,5.01,000.00,028.9,024.8,000.0,037.1,030.2,33.9,-000.9,0021.26,0008.19,0006.98
2023-07-14 19:09:00,SystemResetWarning,0834.4,5.01,000.00,028.8,025.1,000.0,037.1,030.0,33.4,-000.7,0022.19,0008.18,0006.97
2023-07-14 19:10:00,SystemResetWarning,0834.5,5.00,000.00,028.8,025.5,000.0,037.1,030.1,33.7,-001.0,0021.85,0008.15,0006.95
2023-07-14 19:11:00,SystemResetWarning,0834.5,5.00,000.00,028.8,025.9,000.0,037.2,030.2,33.2,-001.0,0021.25,0008.07,0006.94
2023-07-14 19:12:00,SystemResetWarning,0834.4,4.99,000.00,028.8,026.4,000.0,037.2,030.3,33.9,-000.8,0020.33,0008.06,0006.94
2023-07-14 19:13:00,SystemResetWarning,0834.4,5.00,000.00,028.8,026.7,000.0,037.2,030.4,33.7,-001.5,0018.57,0008.05,0006.95
2023-07-14 19:14:00,SystemResetWarning,0834.4,5.00,000.00,028.8,027.1,000.0,037.2,030.4,33.8,-002.2,0019.05,0008.10,0006.96
2023-07-14 19:15:00,SystemResetWarning,0834.4,4.99,000.00,028.9,027.3,000.0,037.2,030.5,33.2,-002.9,0019.30,0008.16,0006.96
2023-07-14 19:16:00,SystemResetWarning,0834.4,5.00,000.00,028.9,027.6,000.0,037.3,030.6,33.5,-002.6,0018.73,0008.18,0006.97
2023-07-14 19:17:00,SystemResetWarning,0834.3,4.99,000.00,029.0,027.5,000.0,037.3,030.7,33.4,-002.4,0018.27,0008.19,0006.97
2023-07-14 19:18:00,SystemResetWarning,0834.3,5.00,000.00,029.0,026.0,000.0,037.1,030.5,34.0,-002.6,0016.70,0008.16,0006.96
2023-07-14 19:19:00,SystemResetWarning,0834.4,5.01,000.00,028.9,024.9,000.0,037.0,030.3,34.5,-002.6,0017.12,0008.16,0006.96
2023-07-14 19:20:00,SystemResetWarning,0834.3,5.01,000.00,028.8,024.8,000.0,037.0,030.1,34.1,-002.5,0016.88,0008.20,0006.98
2023-07-14 19:21:00,SystemResetWarning,0834.4,5.00,000.00,028.8,025.1,000.0,037.0,030.0,34.2,-002.5,0016.98,0008.23,0006.99
2023-07-14 19:22:00,SystemResetWarning,0834.3,4.98,000.00,028.7,025.6,000.0,037.1,030.1,34.8,-003.0,0017.53,0008.25,0006.99
2023-07-14 19:23:00,SystemResetWarning,0834.4,5.02,000.00,028.8,026.0,000.0,037.1,030.2,34.4,-003.2,0017.90,0008.24,0006.98
2023-07-14 19:24:00,SystemResetWarning,0834.4,4.99,000.00,028.9,026.4,000.0,037.1,030.3,33.9,-003.0,0018.04,0008.29,0006.98
2023-07-14 19:25:00,SystemResetWarning,0834.4,5.00,000.00,029.0,026.8,000.0,037.2,030.4,33.7,-002.6,0017.85,0008.32,0006.98
2023-07-14 19:26:00,SystemResetWarning,0834.4,5.01,000.00,029.0,027.1,000.0,037.2,030.5,33.6,-002.2,0018.03,0008.32,0006.98
2023-07-14 19:27:00,SystemResetWarning,0834.4,5.00,000.00,029.1,027.4,000.0,037.2,030.6,33.6,-002.6,0018.12,0008.35,0006.97
2023-07-14 19:28:00,SystemResetWarning,0834.4,4.99,000.00,029.1,027.6,000.0,037.3,030.7,32.9,-002.6,0019.02,0008.32,0006.97
2023-07-14 19:29:00,SystemResetWarning,0834.4,4.99,000.00,029.2,027.2,000.0,037.3,030.7,33.4,-002.5,0019.65,0008.35,0006.96
2023-07-14 19:30:00,SystemResetWarning,0834.3,5.00,000.00,029.1,026.0,000.0,037.2,030.5,33.9,-002.8,0019.07,0008.39,0006.96
2023-07-14 19:31:00,SystemResetWarning,0834.5,5.01,000.00,029.1,025.7,000.0,037.1,030.4,33.2,-003.2,0018.52,0008.34,0006.94
2023-07-14 19:32:00,SystemResetWarning,0834.4,5.01,000.00,029.1,025.9,000.0,037.2,030.3,32.8,-002.9,0018.54,0008.27,0006.92
2023-07-14 19:33:00,SystemResetWarning,0834.4,5.00,000.00,029.0,026.2,000.0,037.2,030.4,33.0,-002.3,0017.99,0008.24,0006.92
2023-07-14 19:34:00,SystemResetWarning,0834.4,5.00,000.00,029.0,026.6,000.0,037.3,030.4,32.9,-001.8,0018.49,0008.26,0006.91
2023-07-14 19:35:00,SystemResetWarning,0834.5,5.00,000.00,029.1,026.9,000.0,037.3,030.5,32.4,-001.7,0020.23,0008.28,0006.89
2023-07-14 19:36:00,SystemResetWarning,0834.2,5.00,000.00,029.1,027.2,000.0,037.4,030.6,33.1,-001.6,0020.60,0008.25,0006.87
2023-07-14 19:37:00,SystemResetWarning,0834.3,5.00,000.00,029.1,027.4,000.0,037.4,030.7,33.0,-001.2,0020.18,0008.21,0006.84
2023-07-14 19:38:00,SystemResetWarning,0834.2,4.98,000.00,029.2,026.4,000.0,037.3,030.6,32.5,-000.8,0020.51,0008.19,0006.84
2023-07-14 19:39:00,SystemResetWarning,0834.2,5.00,000.00,029.1,025.0,000.0,037.2,030.3,33.2,-001.0,0021.28,0008.17,0006.81
2023-07-14 19:40:00,SystemResetWarning,0834.1,5.02,000.00,029.0,024.7,000.0,037.1,030.2,33.1,-001.1,0021.28,0008.15,0006.79
2023-07-14 19:41:00,SystemResetWarning,0834.1,4.99,000.00,028.9,025.0,000.0,037.2,030.1,33.1,-001.2,0022.82,0008.11,0006.78
2023-07-14 19:42:00,SystemResetWarning,0834.1,5.00,000.00,028.9,025.5,000.0,037.2,030.1,33.8,-001.0,0023.35,0008.13,0006.79
2023-07-14 19:43:00,SystemResetWarning,0834.1,5.00,000.00,028.9,025.9,000.0,037.2,030.2,34.0,-001.0,0023.00,0008.15,0006.80
2023-07-14 19:44:00,SystemResetWarning,0834.0,4.99,000.00,028.9,026.3,000.0,037.3,030.3,33.2,-001.2,0023.42,0008.25,0006.82
2023-07-14 19:45:00,SystemResetWarning,0834.0,4.99,000.00,028.9,026.7,000.0,037.3,030.4,32.8,-001.4,0022.73,0008.27,0006.81
2023-07-14 19:46:00,SystemResetWarning,0834.0,5.01,000.00,028.9,027.1,000.0,037.3,030.5,32.6,-001.7,0021.04,0008.23,0006.81
2023-07-14 19:47:00,SystemResetWarning,0834.0,5.00,000.00,029.0,027.3,000.0,037.3,030.6,33.0,-001.9,0020.50,0008.21,0006.83
2023-07-14 19:48:00,SystemResetWarning,0834.1,4.99,000.00,029.0,027.6,000.0,037.4,030.7,32.8,-002.3,0020.73,0008.23,0006.86
2023-07-14 19:49:00,SystemResetWarning,0834.1,4.99,000.00,029.1,027.5,000.0,037.3,030.7,33.2,-002.4,0020.32,0008.22,0006.85
2023-07-14 19:50:00,SystemResetWarning,0834.1,4.99,000.00,029.0,026.1,000.0,037.2,030.4,32.6,-002.5,0019.05,0008.31,0006.86
2023-07-14 19:51:00,SystemResetWarning,0834.1,5.00,000.00,028.9,024.8,000.0,037.1,030.2,32.5,-002.2,0018.59,0008.35,0006.87
2023-07-14 19:52:00,SystemResetWarning,0834.0,5.00,000.00,028.9,024.7,000.0,037.1,030.0,32.9,-001.9,0016.81,0008.33,0006.87
2023-07-14 19:53:00,SystemResetWarning,0834.0,5.01,000.00,028.8,025.0,000.0,037.1,030.0,33.3,-002.0,0016.01,0008.30,0006.87
2023-07-14 19:54:00,SystemResetWarning,0834.0,5.00,000.00,028.8,025.5,000.0,037.1,030.1,33.2,-001.9,0017.20,0008.31,0006.88
2023-07-14 19:55:00,SystemResetWarning,0834.0,5.00,000.00,028.8,026.0,000.0,037.2,030.2,33.3,-001.9,0018.53,0008.30,0006.87
2023-07-14 19:56:00,SystemResetWarning,0834.0,5.00,000.00,028.8,026.4,000.0,037.2,030.3,33.3,-001.8,0018.67,0008.27,0006.88
2023-07-14 19:57:00,SystemResetWarning,0834.0,5.01,000.00,028.8,026.8,000.0,037.2,030.4,33.1,-001.5,0019.57,0008.25,0006.90
2023-07-14 19:58:00,SystemResetWarning,0834.0,4.99,000.00,028.9,027.1,000.0,037.2,030.5,33.1,-001.4,0020.02,0008.25,0006.90
2023-07-14 19:59:00,SystemResetWarning,0834.0,5.00,000.00,028.9,027.4,000.0,037.2,030.5,33.9,-001.3,0019.72,0008.24,0006.90
