Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-11-13 12:00:00,,0826.9,4.99,0.00,25.2,24.2,00.0,34.3,27.0,16.5,0000.0,0003.19,0000.46,0000.32
2021-11-13 12:01:00,,0826.9,5.01,0.00,25.2,24.2,00.0,34.3,27.0,16.5,0000.0,0003.20,0000.48,0000.32
2021-11-13 12:02:00,,0826.9,5.00,0.00,25.2,24.2,00.0,34.3,27.0,16.5,0000.0,0002.00,0000.51,0000.33
2021-11-13 12:03:00,,0826.9,4.99,0.00,25.2,24.2,00.0,34.3,27.0,16.4,0000.0,0001.62,0000.54,0000.34
2021-11-13 12:04:00,,0827.0,5.00,0.00,25.2,24.2,00.0,34.3,26.9,16.2,0000.0,0001.62,0000.55,0000.34
2021-11-13 12:05:00,,0826.9,5.00,0.00,25.2,24.1,00.0,34.3,27.0,16.3,0000.0,0001.68,0000.58,0000.35
2021-11-13 12:06:00,,0826.9,4.99,0.00,25.2,24.1,00.0,34.2,27.0,16.4,0000.0,0001.64,0000.68,0000.36
2021-11-13 12:07:00,,0826.9,5.02,0.00,25.1,24.1,00.0,34.2,27.0,16.5,0000.0,0001.65,0000.73,0000.37
2021-11-13 12:08:00,,0827.1,4.99,0.00,25.1,24.1,00.0,34.2,27.0,16.6,0000.0,0001.74,0000.77,0000.37
2021-11-13 12:09:00,,0826.9,5.00,0.00,25.1,24.1,00.0,34.2,27.0,16.6,0000.0,0001.84,0000.80,0000.38
2021-11-13 12:10:00,,0827.0,5.00,0.00,25.1,24.1,00.0,34.2,26.9,16.5,0000.0,0001.84,0000.82,0000.38
2021-11-13 12:11:00,,0827.0,5.00,0.00,25.1,24.1,00.0,34.2,26.9,16.5,0000.0,0001.91,0000.84,0000.38
2021-11-13 12:12:00,,0827.1,5.01,0.00,25.1,24.1,00.0,34.2,26.9,16.5,0000.0,0001.90,0000.83,0000.37
2021-11-13 12:13:00,,0827.0,5.01,0.00,25.1,24.1,00.0,34.2,26.9,16.5,0000.0,0003.23,0000.83,0000.37
2021-11-13 12:14:00,,0827.1,4.99,0.00,25.1,24.1,00.0,34.2,26.9,16.5,0000.0,0003.18,0000.80,0000.38
2021-11-13 12:15:00,,0827.0,5.00,0.00,25.1,24.1,00.0,34.2,26.9,16.5,0000.0,0003.08,0000.77,0000.38
2021-11-13 12:16:00,,0827.1,5.00,0.00,25.1,24.0,00.0,34.2,26.9,16.5,0000.0,0003.06,0000.76,0000.38
2021-11-13 12:17:00,,0827.0,4.99,0.00,25.1,24.0,00.0,34.2,26.8,16.4,0000.0,0002.77,0000.69,0000.38
2021-11-13 12:18:00,,0826.9,5.00,0.00,25.1,24.1,00.0,34.1,26.8,16.4,0000.0,0002.56,0000.62,0000.37
2021-11-13 12:19:00,,0827.0,5.01,0.00,25.0,24.0,00.0,34.1,26.8,16.4,0000.0,0002.51,0000.60,0000.36
2021-11-13 12:20:00,,0827.1,4.99,0.00,25.0,24.0,00.0,34.1,26.8,16.5,0000.0,0002.50,0000.60,0000.36
2021-11-13 12:21:00,,0827.0,5.00,0.00,25.0,24.0,00.0,34.1,26.8,16.5,0000.0,0002.41,0000.56,0000.36
2021-11-13 12:22:00,,0826.9,5.02,0.00,25.0,24.0,00.0,34.1,26.8,16.4,0000.0,0002.32,0000.57,0000.36
2021-11-13 12:23:00,,0826.9,5.00,0.00,25.0,24.0,00.0,34.1,26.8,16.4,0000.0,0002.63,0000.64,0000.37
2021-11-13 12:24:00,,0827.2,4.99,0.00,25.0,24.0,00.0,34.1,26.8,16.5,0000.0,0002.07,0000.64,0000.37
2021-11-13 12:25:00,,0827.1,5.00,0.00,25.0,24.0,00.0,34.1,26.8,16.5,0000.0,0002.12,0000.66,0000.38
2021-11-13 12:26:00,,0827.0,5.00,0.00,25.0,24.0,00.0,34.1,26.8,16.4,0000.0,0002.20,0000.70,0000.38
2021-11-13 12:27:00,,0826.9,5.01,0.00,25.0,24.0,00.0,34.1,26.8,16.4,0000.0,0002.20,0000.71,0000.38
2021-11-13 12:28:00,,0826.9,4.99,0.00,25.0,24.0,00.0,34.1,26.8,16.3,0000.0,0002.19,0000.71,0000.38
2021-11-13 12:29:00,,0826.9,5.02,0.00,25.0,23.9,00.0,34.1,26.7,16.2,0000.0,0002.27,0000.74,0000.39
2021-11-13 12:30:00,,0826.9,5.00,0.00,25.0,23.9,00.0,34.1,26.7,16.3,0000.0,0002.39,0000.78,0000.40
2021-11-13 12:31:00,,0827.0,4.99,0.00,24.9,23.9,00.0,34.0,26.7,16.3,0000.0,0002.91,0000.83,0000.40
2021-11-13 12:32:00,,0827.0,4.99,0.00,24.9,23.9,00.0,34.0,26.7,16.3,0000.0,0003.78,0000.89,0000.41
2021-11-13 12:33:00,,0826.8,5.01,0.00,24.9,23.9,00.0,34.0,26.7,16.2,0000.0,0004.47,0000.94,0000.42
2021-11-13 12:34:00,,0826.8,5.00,0.00,24.9,23.9,00.0,34.0,26.7,16.2,0000.0,0005.59,0000.93,0000.43
2021-11-13 12:35:00,,0826.8,5.01,0.00,24.9,23.8,00.0,34.0,26.7,16.2,0000.0,0004.95,0000.93,0000.43
2021-11-13 12:36:00,,0826.7,5.01,0.00,24.9,23.8,00.0,34.0,26.7,16.1,0000.0,0004.97,0000.95,0000.43
2021-11-13 12:37:00,,0826.6,5.00,0.00,24.9,23.8,00.0,34.0,26.7,16.0,0000.0,0004.97,0000.95,0000.43
2021-11-13 12:38:00,,0826.7,4.99,0.00,24.9,23.8,00.0,34.0,26.7,16.0,0000.0,0005.37,0000.99,0000.43
2021-11-13 12:39:00,,0826.6,5.00,0.00,24.9,23.8,00.0,34.0,26.6,16.0,0000.0,0005.71,0001.06,0000.46
2021-11-13 12:40:00,,0826.6,4.98,0.00,24.8,23.8,00.0,34.0,26.6,16.0,0000.0,0006.18,0001.14,0000.46
2021-11-13 12:41:00,,0826.6,5.00,0.00,24.8,23.8,00.0,33.9,26.6,16.0,0000.0,0006.89,0001.21,0000.46
2021-11-13 12:42:00,,0826.7,5.01,0.00,24.8,23.8,00.0,33.9,26.6,16.0,0000.0,0007.21,0001.30,0000.46
2021-11-13 12:43:00,,0826.7,5.01,0.00,24.8,23.8,00.0,33.9,26.6,16.0,0000.0,0006.47,0001.31,0000.47
2021-11-13 12:44:00,,0826.7,4.99,0.00,24.8,23.8,00.0,33.9,26.6,16.0,0000.0,0006.30,0001.29,0000.47
2021-11-13 12:45:00,,0826.7,5.01,0.00,24.8,23.8,00.0,33.9,26.5,16.0,0000.0,0005.48,0001.39,0000.47
2021-11-13 12:46:00,,0826.7,5.01,0.00,24.8,23.7,00.0,33.9,26.6,16.0,0000.0,0005.65,0001.40,0000.47
2021-11-13 12:47:00,,0826.7,5.01,0.00,24.7,23.7,00.0,33.9,26.6,16.0,0000.0,0006.00,0001.46,0000.47
2021-11-13 12:48:00,,0826.7,4.99,0.00,24.7,23.7,00.0,33.9,26.5,16.0,0000.0,0006.08,0001.48,0000.48
2021-11-13 12:49:00,,0826.8,5.00,0.00,24.7,23.7,00.0,33.9,26.5,16.0,0000.0,0005.87,0001.49,0000.48
2021-11-13 12:50:00,,0826.8,5.00,0.00,24.7,23.7,00.0,33.9,26.6,16.0,0000.0,0006.06,0001.50,0000.47
2021-11-13 12:51:00,,0826.7,4.99,0.00,24.7,23.7,00.0,33.9,26.6,16.0,0000.0,0005.67,0001.44,0000.47
2021-11-13 12:52:00,,0826.8,5.00,0.00,24.7,23.7,00.0,33.8,26.5,15.8,0000.0,0004.97,0001.40,0000.48
2021-11-13 12:53:00,,0826.8,5.00,0.00,24.7,23.7,00.0,33.8,26.5,15.9,0000.0,0004.29,0001.31,0000.47
2021-11-13 12:54:00,,0826.9,5.01,0.00,24.7,23.7,00.0,33.8,26.4,16.0,0000.0,0004.25,0001.31,0000.47
2021-11-13 12:55:00,,0826.8,5.00,0.00,24.7,23.7,00.0,33.8,26.4,16.0,0000.0,0003.90,0001.29,0000.47
2021-11-13 12:56:00,,0826.7,4.99,0.00,24.7,23.7,00.0,33.8,26.4,15.9,0000.0,0003.51,0001.21,0000.47
2021-11-13 12:57:00,,0826.8,5.00,0.00,24.7,23.7,00.0,33.8,26.4,15.9,0000.0,0003.15,0001.22,0000.47
2021-11-13 12:58:00,,0826.8,5.02,0.00,24.7,23.7,00.0,33.8,26.4,15.9,0000.0,0003.15,0001.22,0000.48
2021-11-13 12:59:00,,0826.9,4.99,0.00,24.6,23.7,00.0,33.8,26.4,15.9,0000.0,0003.73,0001.25,0000.48
