Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2024-01-30 17:00:00,SystemResetWarning,0834.7,5.00,000.00,022.9,022.3,000.0,031.0,024.4,16.9,0000.0,0001.96,0005.65,0001.55
2024-01-30 17:01:00,SystemResetWarning,0834.8,5.00,000.00,022.9,022.3,000.0,031.0,024.4,16.6,0000.0,0001.90,0004.87,0001.53
2024-01-30 17:02:00,SystemResetWarning,0834.8,4.99,000.00,022.9,022.3,000.0,031.0,024.4,16.5,0000.0,0001.89,0005.18,0001.51
2024-01-30 17:03:00,SystemResetWarning,0834.8,4.99,000.00,022.9,022.3,000.0,031.1,024.5,16.9,0000.0,0001.82,0005.04,0001.49
2024-01-30 17:04:00,SystemResetWarning,0835.2,5.00,000.00,023.0,022.4,000.0,031.1,024.5,16.7,0000.0,0001.77,0005.32,0001.48
2024-01-30 17:05:00,SystemResetWarning,0835.3,5.00,000.00,023.0,022.4,000.0,031.1,024.5,16.5,0000.0,0001.79,0005.41,0001.48
2024-01-30 17:06:00,SystemResetWarning,0835.3,5.00,000.00,023.0,022.4,000.0,031.1,024.5,16.5,0000.0,0001.86,0005.55,0001.50
2024-01-30 17:07:00,SystemResetWarning,0835.3,5.01,000.00,023.0,022.4,000.0,031.1,024.5,16.1,0000.0,0001.89,0004.93,0001.50
2024-01-30 17:08:00,SystemResetWarning,0835.3,5.01,000.00,023.0,022.4,000.0,031.1,024.5,16.1,0000.0,0001.98,0005.09,0001.53
2024-01-30 17:09:00,SystemResetWarning,0835.3,5.00,000.00,023.0,022.4,000.0,031.2,024.6,16.2,0000.0,0002.09,0005.33,0001.53
2024-01-30 17:10:00,SystemResetWarning,0835.4,4.99,000.00,023.0,022.5,000.0,031.2,024.6,16.2,0000.0,0002.19,0006.40,0001.54
2024-01-30 17:11:00,SystemResetWarning,0835.2,4.99,000.00,023.1,022.5,000.0,031.2,024.6,16.1,0000.0,0002.21,0008.66,0001.56
2024-01-30 17:12:00,SystemResetWarning,0835.3,5.00,000.00,023.1,022.5,000.0,031.2,024.6,16.1,0000.0,0002.22,0008.74,0001.57
2024-01-30 17:13:00,SystemResetWarning,0835.3,5.00,000.00,023.1,022.5,000.0,031.2,024.6,15.8,0000.0,0002.22,0008.48,0001.59
2024-01-30 17:14:00,SystemResetWarning,0835.4,5.00,000.00,023.1,022.5,000.0,031.2,024.6,16.0,0000.0,0002.24,0008.46,0001.60
2024-01-30 17:15:00,SystemResetWarning,0835.3,5.00,000.00,023.1,022.5,000.0,031.3,024.7,15.8,0000.0,0002.27,0008.60,0001.62
2024-01-30 17:16:00,SystemResetWarning,0835.4,5.01,000.00,023.1,022.5,000.0,031.3,024.7,16.0,0000.0,0002.29,0009.29,0001.64
2024-01-30 17:17:00,SystemResetWarning,0835.4,5.01,000.00,023.2,022.6,000.0,031.3,024.7,16.0,0000.0,0002.27,0009.01,0001.64
2024-01-30 17:18:00,SystemResetWarning,0835.4,5.01,000.00,023.2,022.6,000.0,031.3,024.8,15.8,0000.0,0002.26,0008.93,0001.66
2024-01-30 17:19:00,SystemResetWarning,0835.4,4.99,000.00,023.2,022.6,000.0,031.3,024.8,15.5,0000.0,0002.19,0008.88,0001.66
2024-01-30 17:20:00,SystemResetWarning,0835.3,5.00,000.00,023.2,022.6,000.0,031.3,024.8,15.7,0000.0,0002.09,0008.73,0001.67
2024-01-30 17:21:00,SystemResetWarning,0835.0,5.00,000.00,023.2,022.7,000.0,031.4,024.8,15.6,0000.0,0002.02,0008.09,0001.69
2024-01-30 17:22:00,SystemResetWarning,0834.8,5.00,000.00,023.3,022.7,000.0,031.4,024.8,15.5,0000.0,0002.01,0005.54,0001.70
2024-01-30 17:23:00,SystemResetWarning,0834.8,5.00,000.00,023.3,022.7,000.0,031.4,024.8,15.7,0000.0,0002.03,0005.48,0001.72
2024-01-30 17:24:00,SystemResetWarning,0834.8,5.00,000.00,023.3,022.7,000.0,031.4,024.8,15.5,0000.0,0002.07,0005.58,0001.73
2024-01-30 17:25:00,SystemResetWarning,0834.8,4.99,000.00,023.3,022.7,000.0,031.4,024.8,15.4,0000.0,0002.10,0005.50,0001.76
2024-01-30 17:26:00,SystemResetWarning,0834.7,4.99,000.00,023.3,022.7,000.0,031.4,024.8,15.6,0000.0,0002.09,0004.38,0001.76
2024-01-30 17:27:00,SystemResetWarning,0834.7,5.00,000.00,023.3,022.8,000.0,031.5,024.9,15.5,0000.0,0002.08,0003.24,0001.76
2024-01-30 17:28:00,SystemResetWarning,0834.7,5.01,000.00,023.4,022.8,000.0,031.5,024.9,15.6,0000.0,0002.11,0003.01,0001.77
2024-01-30 17:29:00,SystemResetWarning,0834.7,5.00,000.00,023.4,022.8,000.0,031.5,024.9,15.5,0000.0,0002.17,0003.15,0001.79
2024-01-30 17:30:00,SystemResetWarning,0834.7,5.01,000.00,023.4,022.8,000.0,031.5,024.9,15.6,0000.0,0002.21,0003.14,0001.81
2024-01-30 17:31:00,SystemResetWarning,0834.7,5.00,000.00,023.4,022.8,000.0,031.5,024.9,15.4,0000.0,0002.24,0003.18,0001.83
2024-01-30 17:32:00,SystemResetWarning,0834.8,5.00,000.00,023.4,022.8,000.0,031.5,025.0,15.2,0000.0,0002.28,0003.23,0001.85
2024-01-30 17:33:00,SystemResetWarning,0834.7,5.00,000.00,023.5,022.9,000.0,031.6,025.0,15.3,0000.0,0002.29,0003.22,0001.86
2024-01-30 17:34:00,SystemResetWarning,0834.7,5.00,000.00,023.5,022.9,000.0,031.6,025.0,15.4,0000.0,0002.30,0003.18,0001.87
2024-01-30 17:35:00,SystemResetWarning,0834.8,4.99,000.00,023.5,022.9,000.0,031.6,025.0,15.1,0000.0,0002.34,0003.62,0001.89
2024-01-30 17:36:00,SystemResetWarning,0834.7,4.99,000.00,023.5,022.9,000.0,031.6,025.0,15.1,0000.0,0002.35,0003.72,0001.91
2024-01-30 17:37:00,SystemResetWarning,0834.7,4.99,000.00,023.5,022.9,000.0,031.6,025.0,15.1,0000.0,0002.42,0003.87,0001.93
2024-01-30 17:38:00,SystemResetWarning,0834.7,5.00,000.00,023.5,022.9,000.0,031.7,025.1,15.3,0000.0,0002.47,0003.96,0001.94
2024-01-30 17:39:00,SystemResetWarning,0834.7,5.00,000.00,023.5,023.0,000.0,031.7,025.1,15.0,0000.0,0002.50,0003.97,0001.96
2024-01-30 17:40:00,SystemResetWarning,0834.7,5.00,000.00,023.6,023.0,000.0,031.7,025.1,15.0,0000.0,0002.51,0003.94,0001.98
2024-01-30 17:41:00,SystemResetWarning,0834.7,5.01,000.00,023.6,023.0,000.0,031.7,025.1,15.1,0000.0,0002.49,0003.85,0001.99
2024-01-30 17:42:00,SystemResetWarning,0834.7,5.00,000.00,023.6,023.0,000.0,031.7,025.1,15.1,0000.0,0002.51,0003.97,0002.00
2024-01-30 17:43:00,SystemResetWarning,0834.7,4.99,000.00,023.6,023.0,000.0,031.8,025.2,15.1,0000.0,0002.53,0004.01,0002.02
2024-01-30 17:44:00,SystemResetWarning,0834.9,5.00,000.00,023.7,023.1,000.0,031.8,025.2,15.4,0000.0,0002.55,0003.99,0002.03
2024-01-30 17:45:00,SystemResetWarning,0834.7,4.99,000.00,023.7,023.1,000.0,031.8,025.2,15.6,0000.0,0002.56,0003.99,0002.05
2024-01-30 17:46:00,SystemResetWarning,0834.7,5.00,000.00,023.7,023.1,000.0,031.8,025.2,15.4,0000.0,0002.54,0003.62,0002.05
2024-01-30 17:47:00,SystemResetWarning,0834.7,5.01,000.00,023.7,023.1,000.0,031.8,025.2,15.8,0000.0,0002.53,0004.55,0002.07
2024-01-30 17:48:00,SystemResetWarning,0834.7,5.00,000.00,023.7,023.1,000.0,031.8,025.3,15.6,0000.0,0002.51,0004.81,0002.08
2024-01-30 17:49:00,SystemResetWarning,0834.7,5.01,000.00,023.8,023.2,000.0,031.9,025.3,15.5,0000.0,0002.53,0004.94,0002.11
2024-01-30 17:50:00,SystemResetWarning,0834.8,5.00,000.00,023.8,023.2,000.0,031.9,025.3,15.7,0000.0,0002.48,0004.82,0002.12
2024-01-30 17:51:00,SystemResetWarning,0834.7,5.00,000.00,023.8,023.2,000.0,031.9,025.3,15.8,0000.0,0002.42,0004.65,0002.12
2024-01-30 17:52:00,SystemResetWarning,0834.7,4.99,000.00,023.8,023.2,000.0,031.9,025.4,15.8,0000.0,0002.42,0004.58,0002.14
2024-01-30 17:53:00,SystemResetWarning,0834.7,4.99,000.00,023.8,023.3,000.0,031.9,025.4,15.7,0000.0,0002.45,0004.51,0002.16
2024-01-30 17:54:00,SystemResetWarning,0834.7,5.00,000.00,023.9,023.3,000.0,032.0,025.4,15.3,0000.0,0002.48,0004.52,0002.19
2024-01-30 17:55:00,SystemResetWarning,0834.8,5.00,000.00,023.9,023.3,000.0,032.0,025.4,15.3,0000.0,0002.50,0004.52,0002.22
2024-01-30 17:56:00,SystemResetWarning,0834.8,5.00,000.00,023.9,023.3,000.0,032.0,025.4,15.4,0000.0,0002.56,0004.70,0002.26
2024-01-30 17:57:00,SystemResetWarning,0834.7,5.00,000.00,023.9,023.3,000.0,032.0,025.5,15.4,0000.0,0002.58,0004.63,0002.29
2024-01-30 17:58:00,SystemResetWarning,0834.7,5.00,000.00,023.9,023.3,000.0,032.0,025.5,15.6,0000.0,0002.62,0004.22,0002.33
2024-01-30 17:59:00,SystemResetWarning,0834.8,5.01,000.00,024.0,023.4,000.0,032.1,025.5,15.5,0000.0,0002.66,0003.34,0002.35
