Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2021-10-18 10:00:00,,0822.2,5.00,0.00,29.4,28.4,00.0,38.7,31.1,09.7,-002.0,0004.68,0009.75,0004.08
2021-10-18 10:01:00,,0822.2,4.99,0.00,29.3,28.4,00.0,38.7,31.0,09.7,-002.4,0004.66,0009.82,0004.04
2021-10-18 10:02:00,,0822.2,5.02,0.00,29.3,28.4,00.0,38.7,31.0,09.7,-002.3,0004.61,0009.67,0003.99
2021-10-18 10:03:00,,0822.2,5.01,0.00,29.3,28.3,00.0,38.6,31.0,09.7,-001.4,0004.64,0009.64,0003.98
2021-10-18 10:04:00,,0822.2,5.00,0.00,29.3,28.3,00.0,38.6,31.0,09.7,-001.9,0004.69,0009.66,0004.00
2021-10-18 10:05:00,,0822.2,4.99,0.00,29.3,28.3,00.0,38.6,30.9,09.7,-002.3,0004.71,0009.27,0004.02
2021-10-18 10:06:00,,0822.1,5.00,0.00,29.2,28.3,00.0,38.6,30.9,09.7,-002.6,0004.78,0009.34,0004.09
2021-10-18 10:07:00,,0822.1,5.00,0.00,29.2,28.3,00.0,38.5,30.9,09.7,-002.2,0004.86,0009.23,0004.18
2021-10-18 10:08:00,,0822.1,5.00,0.00,29.3,28.4,00.0,38.5,31.0,09.7,-002.2,0004.93,0009.12,0004.25
2021-10-18 10:09:00,,0822.1,5.00,0.00,29.3,28.4,00.0,38.5,31.0,09.7,-002.5,0004.97,0009.40,0004.30
2021-10-18 10:10:00,,0822.2,5.00,0.00,29.3,28.4,00.0,38.5,31.0,09.7,-001.9,0005.10,0009.54,0004.41
2021-10-18 10:11:00,,0822.2,5.00,0.00,29.3,28.4,00.0,38.5,31.0,09.6,-001.6,0005.26,0009.85,0004.55
2021-10-18 10:12:00,,0822.2,4.99,0.00,29.3,28.4,00.0,38.5,31.1,09.6,-002.0,0005.39,0010.87,0004.68
2021-10-18 10:13:00,,0822.1,4.99,0.00,29.3,28.4,00.0,38.5,31.1,09.6,-001.7,0005.47,0011.31,0004.77
2021-10-18 10:14:00,,0822.1,5.00,0.00,29.3,28.5,00.0,38.5,31.0,09.6,-001.6,0005.53,0011.32,0004.84
2021-10-18 10:15:00,,0822.2,5.01,0.00,29.3,28.5,00.0,38.5,31.1,09.6,-000.8,0005.58,0011.44,0004.94
2021-10-18 10:16:00,,0822.2,5.00,0.00,29.4,28.5,00.0,38.5,31.1,09.7,-000.7,0005.61,0011.33,0004.97
2021-10-18 10:17:00,,0822.2,5.00,0.00,29.4,28.6,00.0,38.5,31.1,09.7,-000.5,0005.59,0011.44,0004.96
2021-10-18 10:18:00,,0822.1,4.99,0.00,29.4,28.6,00.0,38.5,31.1,09.7,0000.1,0005.63,0011.92,0004.97
2021-10-18 10:19:00,,0822.1,5.01,0.00,29.4,28.6,00.0,38.5,31.1,09.7,0000.0,0005.58,0011.91,0004.93
2021-10-18 10:20:00,,0822.1,4.99,0.00,29.4,28.6,00.0,38.5,31.2,09.7,-000.1,0005.59,0012.11,0004.95
2021-10-18 10:21:00,,0822.1,5.01,0.00,29.4,28.6,00.0,38.5,31.2,09.6,-000.7,0005.56,0012.25,0004.93
2021-10-18 10:22:00,,0822.1,5.00,0.00,29.5,28.6,00.0,38.5,31.2,09.6,0000.3,0005.52,0012.74,0004.89
2021-10-18 10:23:00,,0822.0,5.00,0.00,29.5,28.7,00.0,38.5,31.2,09.5,0001.4,0005.47,0011.96,0004.85
2021-10-18 10:24:00,,0822.0,5.01,0.00,29.5,28.7,00.0,38.5,31.2,09.5,0000.9,0005.42,0011.71,0004.81
2021-10-18 10:25:00,,0822.0,5.00,0.00,29.5,28.7,00.0,38.5,31.2,09.5,0001.0,0005.36,0012.48,0004.76
2021-10-18 10:26:00,,0821.9,5.00,0.00,29.5,28.7,00.0,38.6,31.2,09.5,0000.0,0005.29,0012.82,0004.68
2021-10-18 10:27:00,,0821.9,5.00,0.00,29.5,28.7,00.0,38.6,31.3,09.5,0000.5,0005.30,0012.95,0004.71
2021-10-18 10:28:00,,0821.9,5.01,0.00,29.5,28.7,00.0,38.6,31.3,09.5,0000.5,0005.36,0012.95,0004.76
2021-10-18 10:29:00,,0822.0,5.00,0.00,29.5,28.7,00.0,38.6,31.3,09.5,-000.0,0005.34,0012.61,0004.77
2021-10-18 10:30:00,,0822.2,4.99,0.00,29.5,28.7,00.0,38.6,31.3,09.5,0000.2,0005.39,0012.71,0004.81
2021-10-18 10:31:00,,0822.4,5.01,0.00,29.5,28.7,00.0,38.6,31.3,09.5,0000.6,0005.42,0012.52,0004.82
2021-10-18 10:32:00,,0822.0,5.00,0.00,29.5,28.7,00.0,38.6,31.3,09.5,0001.6,0005.38,0012.63,0004.79
2021-10-18 10:33:00,,0821.9,4.98,0.00,29.6,28.7,00.0,38.6,31.3,09.5,0000.5,0005.31,0012.50,0004.74
2021-10-18 10:34:00,,0822.0,5.00,0.00,29.6,28.8,00.0,38.6,31.3,09.7,0000.4,0005.23,0012.46,0004.67
2021-10-18 10:35:00,,0822.0,4.99,0.00,29.6,28.8,00.0,38.6,31.3,09.7,0001.0,0005.11,0012.54,0004.55
2021-10-18 10:36:00,,0822.0,5.00,0.00,29.6,28.8,00.0,38.7,31.3,09.5,0000.6,0005.03,0012.37,0004.47
2021-10-18 10:37:00,,0822.0,5.00,0.00,29.6,28.8,00.0,38.7,31.3,09.5,0001.2,0004.95,0011.82,0004.39
2021-10-18 10:38:00,,0822.0,5.00,0.00,29.6,28.8,00.0,38.7,31.3,09.5,0000.5,0004.84,0011.48,0004.28
2021-10-18 10:39:00,,0822.0,5.01,0.00,29.6,28.8,00.0,38.7,31.3,09.5,0000.1,0004.69,0011.16,0004.15
2021-10-18 10:40:00,,0822.1,4.99,0.00,29.6,28.8,00.0,38.7,31.3,09.4,0000.2,0004.57,0010.92,0004.04
2021-10-18 10:41:00,,0822.0,4.99,0.00,29.6,28.8,00.0,38.7,31.4,09.4,0000.9,0004.45,0010.78,0003.92
2021-10-18 10:42:00,,0822.0,5.00,0.00,29.6,28.8,00.0,38.7,31.4,09.4,0000.0,0004.27,0010.62,0003.81
2021-10-18 10:43:00,,0822.0,4.99,0.00,29.6,28.8,00.0,38.7,31.4,09.4,0000.0,0004.19,0010.42,0003.73
2021-10-18 10:44:00,,0822.0,5.01,0.00,29.6,28.8,00.0,38.7,31.4,09.5,0000.0,0004.11,0010.35,0003.64
2021-10-18 10:45:00,,0822.1,4.99,0.00,29.6,28.8,00.0,38.7,31.4,09.5,0000.0,0004.06,0010.42,0003.57
2021-10-18 10:46:00,,0822.1,5.01,0.00,29.6,28.8,00.0,38.7,31.4,09.5,0000.0,0004.04,0010.01,0003.55
2021-10-18 10:47:00,,0822.1,5.00,0.00,29.7,28.8,00.0,38.7,31.4,09.5,0000.0,0003.97,0009.84,0003.52
2021-10-18 10:48:00,,0822.1,4.98,0.00,29.7,28.7,00.0,38.7,31.4,09.5,0000.0,0003.99,0010.62,0003.51
2021-10-18 10:49:00,,0822.1,5.00,0.00,29.7,28.8,00.0,38.7,31.4,09.4,0000.0,0004.03,0010.70,0003.53
2021-10-18 10:50:00,,0822.1,5.01,0.00,29.7,28.8,00.0,38.7,31.4,09.4,0000.0,0004.08,0011.86,0003.56
2021-10-18 10:51:00,,0822.1,5.00,0.00,29.7,28.8,00.0,38.7,31.4,09.4,0000.0,0004.09,0012.25,0003.58
2021-10-18 10:52:00,,0822.0,4.98,0.00,29.6,28.8,00.0,38.7,31.4,09.4,0000.0,0004.15,0012.71,0003.61
2021-10-18 10:53:00,,0821.9,5.01,0.00,29.7,28.7,00.0,38.8,31.4,09.4,0000.0,0004.25,0012.61,0003.68
2021-10-18 10:54:00,,0821.9,5.00,0.00,29.7,28.7,00.0,38.8,31.4,09.4,0000.0,0004.29,0012.40,0003.73
2021-10-18 10:55:00,,0822.2,5.00,0.00,29.7,28.7,00.0,38.8,31.4,09.4,-000.5,0004.30,0011.83,0003.75
2021-10-18 10:56:00,,0821.8,4.99,0.00,29.7,28.7,00.0,38.8,31.4,09.4,-001.2,0004.32,0011.52,0003.77
2021-10-18 10:57:00,,0821.8,5.01,0.00,29.7,28.7,00.0,38.8,31.4,09.4,-002.2,0004.37,0011.56,0003.79
2021-10-18 10:58:00,,0821.8,4.99,0.00,29.7,28.7,00.0,38.8,31.4,09.4,-002.5,0004.44,0011.06,0003.84
2021-10-18 10:59:00,,0821.7,5.00,0.00,29.7,28.7,00.0,38.8,31.4,09.4,-002.3,0004.47,0010.30,0003.89
