Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-12-16 08:00:00,,0821.8,4.95,0.00,22.0,21.7,00.0,30.8,23.9,03.8,0000.0,0001.50,0001.06,0000.90
2022-12-16 08:01:00,,0822.0,5.02,0.00,22.1,22.1,00.0,30.8,24.0,03.8,0000.0,0001.49,0001.06,0000.91
2022-12-16 08:02:00,,0821.8,4.98,0.00,22.1,21.7,00.0,30.9,24.0,03.8,0000.0,0001.49,0001.06,0000.93
2022-12-16 08:03:00,,0821.8,5.01,0.00,22.1,21.2,00.0,30.9,23.9,03.8,0000.0,0001.49,0001.06,0000.93
2022-12-16 08:04:00,,0821.8,5.01,0.00,22.1,20.8,00.0,30.9,23.8,03.8,0000.0,0001.54,0001.07,0000.92
2022-12-16 08:05:00,,0821.8,4.97,0.00,22.0,20.5,00.0,30.9,23.7,03.8,0000.0,0001.58,0001.09,0000.92
2022-12-16 08:06:00,,0821.8,5.04,0.00,22.0,20.2,00.0,30.9,23.6,03.9,0000.0,0001.62,0001.10,0000.91
2022-12-16 08:07:00,,0821.8,4.97,0.00,21.9,20.1,00.0,30.8,23.5,03.9,0000.0,0001.63,0001.11,0000.91
2022-12-16 08:08:00,,0822.0,5.04,0.00,21.9,20.0,00.0,30.8,23.4,04.0,0000.0,0001.64,0001.11,0000.90
2022-12-16 08:09:00,,0822.1,4.98,0.00,21.8,20.0,00.0,30.8,23.4,04.0,0000.0,0001.68,0001.10,0000.90
2022-12-16 08:10:00,,0822.1,4.97,0.00,21.9,20.8,00.0,30.7,23.6,04.0,0000.0,0001.62,0001.08,0000.88
2022-12-16 08:11:00,,0822.0,5.03,0.00,22.0,21.8,00.0,30.7,23.9,04.0,0000.0,0001.50,0001.05,0000.87
2022-12-16 08:12:00,,0821.9,4.96,0.00,22.0,21.7,00.0,30.8,23.9,03.9,0000.0,0001.53,0001.06,0000.87
2022-12-16 08:13:00,,0822.1,5.04,0.00,22.0,21.1,00.0,30.8,23.7,03.9,0000.0,0001.50,0001.04,0000.86
2022-12-16 08:14:00,,0821.9,4.97,0.00,21.9,20.6,00.0,30.8,23.6,03.9,0000.0,0001.49,0001.03,0000.85
2022-12-16 08:15:00,,0821.8,5.03,0.00,21.9,20.2,00.0,30.8,23.5,04.0,0000.0,0001.43,0001.01,0000.85
2022-12-16 08:16:00,,0821.8,4.98,0.00,21.8,20.1,00.0,30.8,23.4,04.0,0000.0,0001.37,0000.99,0000.85
2022-12-16 08:17:00,,0821.8,4.97,0.00,21.8,20.0,00.0,30.8,23.4,03.9,0000.0,0001.35,0000.99,0000.85
2022-12-16 08:18:00,,0821.8,5.04,0.00,21.8,19.9,00.0,30.7,23.4,04.0,0000.0,0001.42,0001.00,0000.85
2022-12-16 08:19:00,,0821.8,4.97,0.00,21.7,19.9,00.0,30.7,23.3,04.0,0000.0,0001.49,0001.02,0000.85
2022-12-16 08:20:00,,0821.8,5.04,0.00,21.7,20.6,00.0,30.7,23.5,04.0,0000.0,0001.52,0001.04,0000.86
2022-12-16 08:21:00,,0821.8,4.96,0.00,21.9,21.7,00.0,30.6,23.8,04.0,0000.0,0001.48,0001.02,0000.86
2022-12-16 08:22:00,,0821.8,5.00,0.00,21.9,21.8,00.0,30.7,23.8,04.0,0000.0,0001.44,0001.01,0000.85
2022-12-16 08:23:00,,0821.8,5.04,0.00,22.0,21.5,00.0,30.7,23.8,04.0,0000.0,0001.38,0000.99,0000.85
2022-12-16 08:24:00,,0821.8,4.96,0.00,21.9,21.0,00.0,30.7,23.7,04.0,0000.0,0001.40,0001.00,0000.85
2022-12-16 08:25:00,,0821.8,5.05,0.00,21.9,20.6,00.0,30.7,23.6,03.9,0000.0,0001.46,0001.03,0000.86
2022-12-16 08:26:00,,0821.8,4.97,0.00,21.8,20.2,00.0,30.7,23.5,03.9,0000.0,0001.44,0001.03,0000.86
2022-12-16 08:27:00,,0821.7,5.00,0.00,21.8,20.0,00.0,30.7,23.4,03.9,0000.0,0001.42,0001.02,0000.86
2022-12-16 08:28:00,,0821.8,4.99,0.00,21.7,19.8,00.0,30.7,23.3,03.9,0000.0,0001.40,0001.00,0000.86
2022-12-16 08:29:00,,0821.8,5.01,0.00,21.7,19.8,00.0,30.7,23.3,03.9,0000.0,0001.42,0000.98,0000.85
2022-12-16 08:30:00,,0821.8,4.99,0.00,21.7,20.9,00.0,30.6,23.5,04.0,0000.0,0001.57,0000.95,0000.85
2022-12-16 08:31:00,,0821.8,4.98,0.00,21.8,21.9,00.0,30.6,23.8,04.0,0000.0,0001.46,0000.92,0000.84
2022-12-16 08:32:00,,0821.8,5.05,0.00,21.9,21.7,00.0,30.7,23.8,04.0,0000.0,0001.45,0000.92,0000.84
2022-12-16 08:33:00,,0821.8,4.95,0.00,21.9,21.4,00.0,30.7,23.8,04.0,0000.0,0001.50,0000.94,0000.84
2022-12-16 08:34:00,,0821.8,5.05,0.00,21.9,21.0,00.0,30.7,23.7,03.9,0000.0,0001.53,0000.95,0000.84
2022-12-16 08:35:00,,0821.8,4.98,0.00,21.9,20.7,00.0,30.7,23.6,03.9,0000.0,0001.57,0000.95,0000.83
2022-12-16 08:36:00,,0821.8,4.98,0.00,21.8,20.4,00.0,30.7,23.5,03.9,0000.0,0001.52,0000.93,0000.82
2022-12-16 08:37:00,,0821.9,5.04,0.00,21.8,20.2,00.0,30.7,23.5,03.8,0000.0,0001.56,0000.95,0000.82
2022-12-16 08:38:00,,0821.8,4.97,0.00,21.8,20.1,00.0,30.7,23.4,03.8,0000.0,0001.64,0000.95,0000.82
2022-12-16 08:39:00,,0821.8,5.00,0.00,21.7,20.0,00.0,30.7,23.4,03.8,0000.0,0001.66,0000.94,0000.81
2022-12-16 08:40:00,,0821.8,5.01,0.00,21.7,20.0,00.0,30.7,23.4,03.8,0000.0,0001.58,0000.93,0000.80
2022-12-16 08:41:00,,0821.8,4.99,0.00,21.8,21.0,00.0,30.6,23.6,03.8,0000.0,0001.34,0000.93,0000.79
2022-12-16 08:42:00,,0821.8,5.01,0.00,21.9,21.9,00.0,30.6,23.8,03.7,0000.0,0001.34,0000.94,0000.80
2022-12-16 08:43:00,,0821.7,5.00,0.00,22.0,21.9,00.0,30.6,23.9,03.7,0000.0,0001.39,0000.94,0000.80
2022-12-16 08:44:00,,0821.8,5.00,0.00,22.0,21.6,00.0,30.7,23.9,03.7,0000.0,0001.46,0000.95,0000.79
2022-12-16 08:45:00,,0821.8,4.99,0.00,22.0,21.2,00.0,30.7,23.8,03.7,0000.0,0001.47,0000.97,0000.78
2022-12-16 08:46:00,,0821.8,5.04,0.00,22.0,20.9,00.0,30.7,23.7,03.7,0000.0,0001.41,0000.95,0000.78
2022-12-16 08:47:00,,0821.8,4.96,0.00,21.9,20.7,00.0,30.7,23.7,03.7,0000.0,0001.39,0000.94,0000.78
2022-12-16 08:48:00,,0821.8,5.03,0.00,21.9,20.5,00.0,30.7,23.6,03.7,0000.0,0001.36,0000.92,0000.78
2022-12-16 08:49:00,,0821.8,4.99,0.00,21.9,20.4,00.0,30.7,23.6,03.7,0000.0,0001.35,0000.94,0000.78
2022-12-16 08:50:00,,0821.8,4.97,0.00,21.9,20.4,00.0,30.7,23.6,03.7,0000.0,0001.39,0000.97,0000.78
2022-12-16 08:51:00,,0821.8,5.05,0.00,21.9,20.3,00.0,30.7,23.6,03.7,0000.0,0001.40,0000.99,0000.80
2022-12-16 08:52:00,,0821.9,4.98,0.00,21.8,20.5,00.0,30.7,23.6,03.7,0000.0,0001.45,0001.01,0000.81
2022-12-16 08:53:00,,0822.0,4.99,0.00,21.9,21.3,00.0,30.7,23.8,03.6,0000.0,0001.48,0001.01,0000.81
2022-12-16 08:54:00,,0822.2,5.00,0.00,22.0,22.1,00.0,30.7,24.0,03.6,0000.0,0001.46,0001.01,0000.82
2022-12-16 08:55:00,,0821.9,5.00,0.00,22.1,21.9,00.0,30.7,24.0,03.6,0000.0,0001.35,0000.98,0000.83
2022-12-16 08:56:00,,0821.8,4.99,0.00,22.1,21.6,00.0,30.8,24.0,03.6,0000.0,0001.31,0000.96,0000.83
2022-12-16 08:57:00,,0821.9,5.05,0.00,22.1,21.3,00.0,30.8,23.9,03.6,0000.0,0001.34,0000.98,0000.84
2022-12-16 08:58:00,,0822.0,4.98,0.00,22.1,21.0,00.0,30.8,23.8,03.6,0000.0,0001.40,0001.00,0000.85
2022-12-16 08:59:00,,0822.0,4.98,0.00,22.0,20.8,00.0,30.8,23.8,03.6,0000.0,0001.44,0001.02,0000.85
