Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-02-11 08:00:00,,0818.8,5.00,0.00,22.4,22.3,00.0,31.1,24.3,09.3,0000.0,0004.31,0001.02,0000.53
2022-02-11 08:01:00,,0818.8,4.99,0.00,22.3,22.1,00.0,31.2,24.3,09.2,0000.0,0002.98,0001.03,0000.54
2022-02-11 08:02:00,,0818.6,5.01,0.00,22.3,21.9,00.0,31.2,24.2,09.4,0000.0,0002.85,0000.98,0000.53
2022-02-11 08:03:00,,0818.5,4.97,0.00,22.3,21.7,00.0,31.2,24.1,09.1,0000.0,0002.87,0000.98,0000.54
2022-02-11 08:04:00,,0818.7,5.01,0.00,22.3,21.6,00.0,31.2,24.1,09.2,0000.0,0003.05,0001.01,0000.55
2022-02-11 08:05:00,,0818.9,4.99,0.00,22.3,21.5,00.0,31.2,24.1,09.3,0000.0,0003.06,0001.00,0000.56
2022-02-11 08:06:00,,0818.9,5.01,0.00,22.3,21.4,00.0,31.2,24.1,09.4,0000.0,0003.03,0000.99,0000.57
2022-02-11 08:07:00,,0818.9,5.01,0.00,22.3,21.4,00.0,31.2,24.1,09.4,0000.0,0002.39,0001.02,0000.57
2022-02-11 08:08:00,,0818.8,5.00,0.00,22.2,21.4,00.0,31.2,24.0,09.6,0000.0,0002.27,0001.01,0000.57
2022-02-11 08:09:00,,0818.7,5.00,0.00,22.2,21.3,00.0,31.2,24.0,09.5,0000.0,0002.20,0000.99,0000.57
2022-02-11 08:10:00,,0818.8,4.99,0.00,22.2,21.3,00.0,31.2,24.0,09.2,0000.0,0002.03,0000.96,0000.58
2022-02-11 08:11:00,,0818.9,5.00,0.00,22.2,21.2,00.0,31.1,24.0,09.2,0000.0,0002.13,0000.97,0000.58
2022-02-11 08:12:00,,0818.9,5.00,0.00,22.2,21.2,00.0,31.1,23.9,09.5,0000.0,0002.17,0000.97,0000.58
2022-02-11 08:13:00,,0818.7,5.01,0.00,22.1,21.1,00.0,31.1,23.9,09.5,0000.0,0002.26,0001.00,0000.58
2022-02-11 08:14:00,,0818.7,5.01,0.00,22.1,21.1,00.0,31.1,23.9,09.4,0000.0,0002.32,0001.02,0000.58
2022-02-11 08:15:00,,0819.0,5.01,0.00,22.1,21.0,00.0,31.1,23.9,09.4,0000.0,0002.15,0000.99,0000.57
2022-02-11 08:16:00,,0818.9,5.00,0.00,22.1,21.0,00.0,31.1,23.9,09.3,0000.0,0002.06,0000.97,0000.56
2022-02-11 08:17:00,,0819.0,5.00,0.00,22.1,21.0,00.0,31.1,23.8,09.4,0000.0,0002.01,0000.97,0000.56
2022-02-11 08:18:00,,0819.0,5.01,0.00,22.1,21.0,00.0,31.1,23.8,09.5,0000.0,0001.86,0000.94,0000.55
2022-02-11 08:19:00,,0819.1,5.01,0.00,22.1,21.0,00.0,31.1,23.8,09.6,0000.0,0001.77,0000.91,0000.55
2022-02-11 08:20:00,,0819.0,5.00,0.00,22.0,21.0,00.0,31.0,23.8,09.5,0000.0,0001.77,0000.90,0000.55
2022-02-11 08:21:00,,0819.2,5.02,0.00,22.0,21.1,00.0,31.0,23.8,09.5,0000.0,0002.99,0000.89,0000.55
2022-02-11 08:22:00,,0819.2,4.99,0.00,22.0,21.1,00.0,31.0,23.8,09.6,0000.0,0003.21,0000.88,0000.54
2022-02-11 08:23:00,,0819.0,5.00,0.00,22.0,21.0,00.0,31.0,23.8,09.4,0000.0,0003.23,0000.88,0000.53
2022-02-11 08:24:00,,0819.2,5.01,0.00,22.0,21.0,00.0,31.0,23.8,09.2,0000.0,0003.19,0000.86,0000.54
2022-02-11 08:25:00,,0819.2,5.01,0.00,22.0,21.0,00.0,31.0,23.8,09.2,0000.0,0003.02,0000.80,0000.53
2022-02-11 08:26:00,,0819.2,4.99,0.00,22.0,21.0,00.0,31.0,23.7,09.5,0000.0,0003.10,0000.79,0000.53
2022-02-11 08:27:00,,0819.3,5.00,0.00,22.0,21.0,00.0,31.0,23.7,09.6,0000.0,0003.68,0000.80,0000.54
2022-02-11 08:28:00,,0819.3,5.01,0.00,22.0,21.0,00.0,31.0,23.7,09.6,0000.0,0003.59,0000.76,0000.54
2022-02-11 08:29:00,,0819.2,5.00,0.00,22.0,21.1,00.0,31.0,23.8,09.6,0000.0,0003.76,0000.78,0000.54
2022-02-11 08:30:00,,0819.2,4.98,0.00,21.9,21.1,00.0,31.0,23.7,09.7,0000.0,0004.71,0000.80,0000.54
2022-02-11 08:31:00,,0819.3,5.02,0.00,21.9,21.1,00.0,30.9,23.7,09.4,0000.0,0005.41,0000.79,0000.53
2022-02-11 08:32:00,,0819.2,4.98,0.00,21.9,21.1,00.0,30.9,23.7,09.3,0000.0,0004.15,0000.80,0000.53
2022-02-11 08:33:00,,0819.2,5.00,0.00,21.9,21.1,00.0,30.9,23.7,09.4,0000.0,0003.87,0000.79,0000.54
2022-02-11 08:34:00,,0819.3,5.00,0.00,21.9,21.1,00.0,30.9,23.6,09.4,0000.0,0003.79,0000.79,0000.54
2022-02-11 08:35:00,,0819.3,5.01,0.00,21.9,21.0,00.0,30.9,23.6,09.5,0000.0,0003.77,0000.77,0000.54
2022-02-11 08:36:00,,0819.4,4.98,0.00,21.8,21.0,00.0,30.9,23.6,09.4,0000.0,0003.81,0000.77,0000.54
2022-02-11 08:37:00,,0819.4,5.02,0.00,21.8,21.1,00.0,30.9,23.6,09.5,0000.0,0003.99,0000.80,0000.54
2022-02-11 08:38:00,,0819.4,4.98,0.00,21.9,21.5,00.0,30.9,23.8,09.7,0000.0,0003.94,0000.82,0000.53
2022-02-11 08:39:00,,0819.4,5.00,0.00,22.0,22.4,00.0,31.0,24.0,09.5,0000.0,0005.69,0000.87,0000.53
2022-02-11 08:40:00,,0819.6,5.00,0.00,22.2,23.0,00.0,31.1,24.3,09.4,0000.0,0005.73,0000.90,0000.54
2022-02-11 08:41:00,,0819.5,5.00,0.00,22.3,22.9,00.0,31.1,24.3,09.3,0000.0,0005.22,0000.86,0000.54
2022-02-11 08:42:00,,0819.4,5.01,0.00,22.3,22.6,00.0,31.1,24.3,09.3,0000.0,0003.99,0000.88,0000.54
2022-02-11 08:43:00,,0819.4,5.00,0.00,22.3,22.4,00.0,31.1,24.2,09.1,0000.0,0003.97,0000.88,0000.54
2022-02-11 08:44:00,,0819.5,5.02,0.00,22.3,22.2,00.0,31.1,24.2,09.1,0000.0,0003.96,0000.87,0000.54
2022-02-11 08:45:00,,0819.5,4.99,0.00,22.3,22.0,00.0,31.1,24.1,09.3,0000.0,0004.00,0000.89,0000.53
2022-02-11 08:46:00,,0819.5,5.01,0.00,22.3,21.9,00.0,31.1,24.1,09.3,0000.0,0004.02,0000.90,0000.53
2022-02-11 08:47:00,,0819.4,4.99,0.00,22.3,21.7,00.0,31.2,24.1,09.3,0000.0,0004.06,0000.92,0000.54
2022-02-11 08:48:00,,0819.5,5.00,0.00,22.3,21.6,00.0,31.2,24.1,09.4,0000.0,0003.95,0000.90,0000.54
2022-02-11 08:49:00,,0819.6,5.00,0.00,22.2,21.6,00.0,31.2,24.1,09.3,0000.0,0003.25,0000.87,0000.55
2022-02-11 08:50:00,,0819.4,5.00,0.00,22.2,21.5,00.0,31.2,24.1,09.3,0000.0,0002.39,0000.83,0000.54
2022-02-11 08:51:00,,0819.4,5.00,0.00,22.2,21.4,00.0,31.2,24.0,09.1,0000.0,0002.56,0000.81,0000.54
2022-02-11 08:52:00,,0819.5,5.00,0.00,22.2,21.4,00.0,31.2,24.0,09.0,0000.0,0002.60,0000.83,0000.55
2022-02-11 08:53:00,,0819.6,5.00,0.00,22.2,21.3,00.0,31.2,24.0,09.1,0000.0,0002.69,0000.86,0000.55
2022-02-11 08:54:00,,0819.4,5.02,0.00,22.2,21.3,00.0,31.2,24.0,09.3,0000.0,0002.76,0000.86,0000.55
2022-02-11 08:55:00,,0819.5,4.99,0.00,22.2,21.3,00.0,31.1,24.0,09.3,0000.0,0002.77,0000.86,0000.55
2022-02-11 08:56:00,,0819.5,5.01,0.00,22.2,21.2,00.0,31.1,24.0,09.4,0000.0,0002.76,0000.85,0000.55
2022-02-11 08:57:00,,0819.5,5.00,0.00,22.2,21.2,00.0,31.1,24.0,09.4,0000.0,0002.82,0000.87,0000.56
2022-02-11 08:58:00,,0819.4,4.99,0.00,22.2,21.2,00.0,31.1,23.9,09.4,0000.0,0002.80,0000.86,0000.56
2022-02-11 08:59:00,,0819.5,5.01,0.00,22.1,21.2,00.0,31.1,23.9,09.3,0000.0,0002.89,0000.88,0000.56
