Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-01-31 11:00:00,,0820.2,4.99,0.00,22.6,21.8,00.0,31.5,24.3,05.3,0000.0,0009.01,0005.53,0005.19
2022-01-31 11:01:00,,0820.2,5.02,0.00,22.6,21.8,00.0,31.5,24.3,05.2,0000.0,0008.86,0005.44,0005.12
2022-01-31 11:02:00,,0820.0,4.98,0.00,22.6,21.8,00.0,31.5,24.3,05.3,0000.0,0008.79,0005.39,0005.08
2022-01-31 11:03:00,,0820.1,5.02,0.00,22.5,21.8,00.0,31.5,24.2,05.6,0000.0,0008.20,0005.39,0005.08
2022-01-31 11:04:00,,0820.0,4.99,0.00,22.5,21.7,00.0,31.5,24.2,05.7,0000.0,0008.14,0005.38,0005.09
2022-01-31 11:05:00,,0820.0,5.01,0.00,22.4,21.6,00.0,31.5,24.1,05.7,0000.0,0008.55,0005.41,0005.09
2022-01-31 11:06:00,,0819.9,4.99,0.00,22.4,21.4,00.0,31.5,24.0,05.9,0000.0,0008.49,0005.41,0005.11
2022-01-31 11:07:00,,0820.0,5.00,0.00,22.3,21.4,00.0,31.5,24.0,05.9,0000.0,0008.46,0005.41,0005.15
2022-01-31 11:08:00,,0819.9,5.01,0.00,22.3,21.4,00.0,31.4,24.0,05.8,0000.0,0008.54,0005.47,0005.21
2022-01-31 11:09:00,,0820.0,4.99,0.00,22.3,21.5,00.0,31.4,24.0,05.8,0000.0,0008.63,0005.53,0005.28
2022-01-31 11:10:00,,0820.0,4.99,0.00,22.3,21.5,00.0,31.4,24.1,05.8,0000.0,0008.62,0005.53,0005.30
2022-01-31 11:11:00,,0820.0,5.01,0.00,22.3,21.5,00.0,31.4,24.1,05.7,0000.0,0008.63,0005.58,0005.35
2022-01-31 11:12:00,,0820.0,4.99,0.00,22.3,21.5,00.0,31.4,24.1,05.6,0000.0,0008.71,0005.64,0005.41
2022-01-31 11:13:00,,0819.9,5.01,0.00,22.3,21.5,00.0,31.4,24.1,05.7,0000.0,0008.77,0005.68,0005.45
2022-01-31 11:14:00,,0819.9,4.99,0.00,22.3,21.5,00.0,31.4,24.1,05.5,0000.0,0008.78,0005.71,0005.45
2022-01-31 11:15:00,,0819.9,5.02,0.00,22.3,21.5,00.0,31.3,24.0,05.6,0000.0,0008.87,0005.72,0005.46
2022-01-31 11:16:00,,0819.9,4.99,0.00,22.3,21.6,00.0,31.3,24.1,05.5,0000.0,0008.41,0005.70,0005.46
2022-01-31 11:17:00,,0820.0,5.01,0.00,22.3,21.5,00.0,31.3,24.1,05.7,0000.0,0008.45,0005.70,0005.45
2022-01-31 11:18:00,,0820.0,5.01,0.00,22.4,21.7,00.0,31.4,24.1,05.8,0000.0,0008.56,0005.69,0005.43
2022-01-31 11:19:00,,0820.0,4.99,0.00,22.4,22.3,00.0,31.4,24.3,05.8,0000.0,0008.90,0005.66,0005.40
2022-01-31 11:20:00,,0820.0,5.00,0.00,22.6,23.0,00.0,31.4,24.6,05.8,0000.0,0008.89,0005.64,0005.38
2022-01-31 11:21:00,,0819.9,5.00,0.00,22.7,23.0,00.0,31.5,24.7,05.7,0000.0,0008.86,0005.63,0005.38
2022-01-31 11:22:00,,0819.9,5.01,0.00,22.7,22.8,00.0,31.5,24.6,05.7,0000.0,0008.81,0005.61,0005.38
2022-01-31 11:23:00,,0819.9,5.02,0.00,22.7,22.6,00.0,31.5,24.6,05.7,0000.0,0008.94,0005.60,0005.38
2022-01-31 11:24:00,,0819.9,4.99,0.00,22.7,22.5,00.0,31.5,24.5,05.4,0000.0,0009.02,0005.58,0005.35
2022-01-31 11:25:00,,0819.9,4.99,0.00,22.6,22.4,00.0,31.5,24.4,05.2,0000.0,0008.91,0005.49,0005.28
2022-01-31 11:26:00,,0819.9,5.01,0.00,22.6,22.3,00.0,31.5,24.5,05.1,0000.0,0008.77,0005.41,0005.21
2022-01-31 11:27:00,,0819.9,5.00,0.00,22.6,22.2,00.0,31.5,24.4,05.4,0000.0,0008.72,0005.36,0005.16
2022-01-31 11:28:00,,0819.9,5.00,0.00,22.6,22.1,00.0,31.5,24.4,05.6,0000.0,0008.67,0005.32,0005.13
2022-01-31 11:29:00,,0819.9,4.99,0.00,22.6,22.1,00.0,31.5,24.4,05.5,0000.0,0008.82,0005.29,0005.08
2022-01-31 11:30:00,,0819.9,5.01,0.00,22.6,22.0,00.0,31.5,24.4,05.6,0000.0,0008.51,0005.27,0005.06
2022-01-31 11:31:00,,0819.9,4.99,0.00,22.6,22.0,00.0,31.5,24.4,05.5,0000.0,0008.42,0005.22,0005.01
2022-01-31 11:32:00,,0819.9,5.00,0.00,22.6,22.0,00.0,31.5,24.4,05.3,0000.0,0008.42,0005.18,0004.96
2022-01-31 11:33:00,,0819.9,5.00,0.00,22.6,21.9,00.0,31.5,24.3,05.6,0000.0,0008.47,0005.17,0004.92
2022-01-31 11:34:00,,0819.9,4.99,0.00,22.5,21.7,00.0,31.5,24.3,05.7,0000.0,0008.27,0005.12,0004.88
2022-01-31 11:35:00,,0819.9,5.00,0.00,22.5,21.6,00.0,31.5,24.2,05.7,0000.0,0008.59,0005.10,0004.84
2022-01-31 11:36:00,,0819.9,5.01,0.00,22.5,21.6,00.0,31.5,24.2,05.5,0000.0,0008.68,0005.12,0004.83
2022-01-31 11:37:00,,0819.9,4.99,0.00,22.4,21.7,00.0,31.4,24.2,05.1,0000.0,0008.63,0005.09,0004.80
2022-01-31 11:38:00,,0820.0,5.00,0.00,22.4,21.7,00.0,31.4,24.2,05.3,0000.0,0008.57,0005.05,0004.78
2022-01-31 11:39:00,,0819.8,5.00,0.00,22.4,21.7,00.0,31.4,24.1,05.3,0000.0,0008.52,0005.00,0004.72
2022-01-31 11:40:00,,0819.9,5.00,0.00,22.4,21.6,00.0,31.4,24.1,05.2,0000.0,0008.24,0004.91,0004.64
2022-01-31 11:41:00,,0819.9,5.01,0.00,22.4,21.7,00.0,31.4,24.1,05.6,0000.0,0007.96,0004.83,0004.56
2022-01-31 11:42:00,,0819.9,4.99,0.00,22.4,21.7,00.0,31.4,24.1,05.7,0000.0,0007.98,0004.83,0004.54
2022-01-31 11:43:00,,0819.9,5.02,0.00,22.4,21.7,00.0,31.4,24.1,05.7,0000.0,0007.95,0004.82,0004.53
2022-01-31 11:44:00,,0819.8,4.99,0.00,22.4,21.7,00.0,31.4,24.1,05.5,0000.0,0007.91,0004.76,0004.50
2022-01-31 11:45:00,,0819.9,5.01,0.00,22.4,21.7,00.0,31.4,24.1,05.5,0000.0,0007.98,0004.70,0004.45
2022-01-31 11:46:00,,0819.8,5.00,0.00,22.4,21.7,00.0,31.4,24.1,05.6,0000.0,0007.72,0004.64,0004.41
2022-01-31 11:47:00,,0819.8,4.99,0.00,22.4,21.7,00.0,31.4,24.1,05.6,0000.0,0007.82,0004.59,0004.37
2022-01-31 11:48:00,,0819.8,5.01,0.00,22.3,21.7,00.0,31.4,24.1,05.8,0000.0,0007.79,0004.58,0004.37
2022-01-31 11:49:00,,0819.9,5.01,0.00,22.3,21.6,00.0,31.3,24.0,05.8,0000.0,0007.79,0004.58,0004.37
2022-01-31 11:50:00,,0819.9,4.99,0.00,22.3,21.6,00.0,31.3,24.1,05.8,0000.0,0007.91,0004.60,0004.38
2022-01-31 11:51:00,,0819.9,4.99,0.00,22.3,21.6,00.0,31.3,24.1,05.9,0000.0,0009.34,0004.64,0004.42
2022-01-31 11:52:00,,0820.0,5.02,0.00,22.3,21.6,00.0,31.3,24.1,05.9,0000.0,0010.46,0004.68,0004.46
2022-01-31 11:53:00,,0819.9,4.99,0.00,22.3,21.6,00.0,31.3,24.1,05.9,0000.0,0010.75,0004.67,0004.44
2022-01-31 11:54:00,,0819.8,5.01,0.00,22.3,21.6,00.0,31.3,24.1,05.9,0000.0,0011.41,0004.69,0004.43
2022-01-31 11:55:00,,0819.8,4.99,0.00,22.3,21.6,00.0,31.3,24.1,05.7,0000.0,0011.40,0004.70,0004.43
2022-01-31 11:56:00,,0819.8,4.99,0.00,22.3,21.6,00.0,31.3,24.1,05.6,0000.0,0011.36,0004.72,0004.44
2022-01-31 11:57:00,,0819.8,5.02,0.00,22.3,21.6,00.0,31.3,24.1,05.6,0000.0,0012.25,0004.75,0004.45
2022-01-31 11:58:00,,0819.8,4.99,0.00,22.3,21.6,00.0,31.3,24.0,05.6,0000.0,0012.30,0004.80,0004.48
2022-01-31 11:59:00,,0819.7,5.01,0.00,22.3,21.5,00.0,31.3,24.0,05.5,0000.0,0012.40,0004.83,0004.50
