Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-09-10 21:00:00,,0834.3,5.00,0.00,28.4,26.9,00.0,37.1,30.2,25.6,0000.0,0004.47,0003.41,0003.24
2022-09-10 21:01:00,,0834.2,5.00,0.00,28.4,27.0,00.0,37.1,30.2,25.8,0000.0,0005.05,0003.40,0003.23
2022-09-10 21:02:00,,0834.2,5.01,0.00,28.4,27.0,00.0,37.1,30.3,25.9,0000.0,0005.03,0003.40,0003.23
2022-09-10 21:03:00,,0834.3,4.99,0.00,28.4,27.0,00.0,37.1,30.3,25.7,0000.0,0005.02,0003.40,0003.23
2022-09-10 21:04:00,,0834.2,4.99,0.00,28.4,27.0,00.0,37.1,30.3,25.6,0000.0,0004.93,0003.39,0003.23
2022-09-10 21:05:00,,0834.2,5.01,0.00,28.4,26.9,00.0,37.1,30.3,25.3,0000.0,0004.80,0003.38,0003.23
2022-09-10 21:06:00,,0834.2,5.00,0.00,28.4,26.9,00.0,37.1,30.3,25.6,0000.0,0004.84,0003.38,0003.23
2022-09-10 21:07:00,,0834.3,5.01,0.00,28.4,26.9,00.0,37.1,30.3,25.7,0000.0,0004.93,0003.40,0003.24
2022-09-10 21:08:00,,0834.3,4.99,0.00,28.4,27.0,00.0,37.1,30.3,25.5,0000.0,0005.00,0003.41,0003.25
2022-09-10 21:09:00,,0834.3,5.01,0.00,28.4,27.0,00.0,37.1,30.3,25.7,0000.0,0005.10,0003.43,0003.26
2022-09-10 21:10:00,,0834.3,5.00,0.00,28.4,27.0,00.0,37.1,30.3,25.9,0000.0,0005.16,0003.44,0003.26
2022-09-10 21:11:00,,0834.3,5.00,0.00,28.4,27.0,00.0,37.1,30.3,25.9,0000.0,0005.16,0003.44,0003.27
2022-09-10 21:12:00,,0834.3,5.00,0.00,28.4,27.0,00.0,37.1,30.3,25.5,0000.0,0004.58,0003.44,0003.28
2022-09-10 21:13:00,,0834.3,4.98,0.00,28.5,27.0,00.0,37.1,30.3,25.7,0000.0,0004.48,0003.44,0003.30
2022-09-10 21:14:00,,0834.3,5.00,0.00,28.5,27.0,00.0,37.2,30.3,25.8,0000.0,0004.49,0003.45,0003.31
2022-09-10 21:15:00,,0834.3,5.00,0.00,28.5,27.0,00.0,37.2,30.3,25.9,0000.0,0004.49,0003.46,0003.31
2022-09-10 21:16:00,,0834.3,5.00,0.00,28.5,27.0,00.0,37.2,30.3,25.7,0000.0,0004.55,0003.47,0003.32
2022-09-10 21:17:00,,0834.3,5.00,0.00,28.5,27.0,00.0,37.2,30.3,25.5,0000.0,0004.55,0003.48,0003.32
2022-09-10 21:18:00,,0834.3,5.00,0.00,28.5,26.9,00.0,37.2,30.3,25.3,0000.0,0004.56,0003.49,0003.32
2022-09-10 21:19:00,,0834.3,5.00,0.00,28.4,26.8,00.0,37.1,30.3,25.3,0000.0,0004.58,0003.50,0003.31
2022-09-10 21:20:00,,0834.3,5.00,0.00,28.4,26.9,00.0,37.1,30.3,25.3,0000.0,0004.55,0003.49,0003.30
2022-09-10 21:21:00,,0834.3,5.00,0.00,28.4,26.9,00.0,37.1,30.3,25.4,0000.0,0004.49,0003.48,0003.30
2022-09-10 21:22:00,,0834.3,5.00,0.00,28.4,26.9,00.0,37.1,30.3,25.0,0000.0,0004.47,0003.48,0003.30
2022-09-10 21:23:00,,0834.3,5.00,0.00,28.4,26.9,00.0,37.2,30.3,24.9,0000.0,0004.42,0003.46,0003.29
2022-09-10 21:24:00,,0834.3,5.00,0.00,28.4,26.9,00.0,37.2,30.3,25.3,0000.0,0004.41,0003.46,0003.28
2022-09-10 21:25:00,,0834.3,5.00,0.00,28.4,26.8,00.0,37.2,30.3,25.2,0000.0,0004.42,0003.45,0003.28
2022-09-10 21:26:00,,0834.3,5.00,0.00,28.4,26.7,00.0,37.1,30.2,25.1,0000.0,0004.48,0003.47,0003.28
2022-09-10 21:27:00,,0834.3,4.99,0.00,28.4,26.7,00.0,37.1,30.2,25.6,0000.0,0004.46,0003.46,0003.27
2022-09-10 21:28:00,,0834.3,5.00,0.00,28.4,26.8,00.0,37.1,30.2,25.4,0000.0,0004.40,0003.43,0003.26
2022-09-10 21:29:00,,0834.2,5.00,0.00,28.4,26.8,00.0,37.1,30.2,25.0,0000.0,0004.26,0003.39,0003.23
2022-09-10 21:30:00,,0834.2,5.00,0.00,28.4,26.8,00.0,37.1,30.2,25.5,0000.0,0004.12,0003.34,0003.21
2022-09-10 21:31:00,,0834.2,5.00,0.00,28.4,26.8,00.0,37.1,30.2,26.0,0000.0,0003.97,0003.28,0003.16
2022-09-10 21:32:00,,0834.3,5.00,0.00,28.4,26.9,00.0,37.1,30.2,26.1,0000.0,0003.82,0003.20,0003.08
2022-09-10 21:33:00,,0834.2,5.00,0.00,28.4,26.9,00.0,37.1,30.2,26.2,0000.0,0003.65,0003.12,0002.94
2022-09-10 21:34:00,,0834.3,5.00,0.00,28.4,26.9,00.0,37.1,30.2,26.3,0000.0,0003.56,0003.01,0002.83
2022-09-10 21:35:00,,0834.3,5.00,0.00,28.4,26.9,00.0,37.1,30.2,26.3,0000.0,0003.42,0002.89,0002.70
2022-09-10 21:36:00,,0834.3,5.00,0.00,28.4,26.9,00.0,37.1,30.2,26.4,0000.0,0003.35,0002.77,0002.58
2022-09-10 21:37:00,,0834.3,5.00,0.00,28.4,26.9,00.0,37.1,30.3,26.2,0000.0,0003.25,0002.65,0002.45
2022-09-10 21:38:00,,0834.3,5.01,0.00,28.4,26.9,00.0,37.1,30.2,25.9,0000.0,0003.17,0002.56,0002.35
2022-09-10 21:39:00,,0834.3,4.98,0.00,28.4,27.0,00.0,37.1,30.3,25.9,0000.0,0003.15,0002.50,0002.26
2022-09-10 21:40:00,,0834.3,4.99,0.00,28.4,26.9,00.0,37.1,30.2,26.1,0000.0,0003.17,0002.44,0002.17
2022-09-10 21:41:00,,0834.3,5.00,0.00,28.4,26.9,00.0,37.1,30.2,26.2,0000.0,0003.18,0002.37,0002.07
2022-09-10 21:42:00,,0834.3,5.00,0.00,28.4,26.9,00.0,37.1,30.2,26.3,0000.0,0003.19,0002.34,0002.02
2022-09-10 21:43:00,,0834.4,5.00,0.00,28.4,26.9,00.0,37.1,30.2,26.2,0000.0,0003.24,0002.37,0002.02
2022-09-10 21:44:00,,0834.4,5.00,0.00,28.4,26.9,00.0,37.1,30.2,26.3,0000.0,0003.35,0002.42,0002.03
2022-09-10 21:45:00,,0834.4,5.00,0.00,28.4,26.8,00.0,37.1,30.2,26.4,0000.0,0003.35,0002.42,0002.04
2022-09-10 21:46:00,,0834.4,5.00,0.00,28.4,26.7,00.0,37.1,30.2,27.2,0000.0,0003.39,0002.46,0002.07
2022-09-10 21:47:00,,0834.4,5.02,0.00,28.4,26.7,00.0,37.1,30.2,27.5,0000.0,0003.35,0002.45,0002.09
2022-09-10 21:48:00,,0834.4,5.00,0.00,28.3,26.7,00.0,37.1,30.2,27.2,0000.0,0003.32,0002.44,0002.10
2022-09-10 21:49:00,,0834.4,4.98,0.00,28.4,26.8,00.0,37.1,30.2,27.0,0000.0,0003.34,0002.45,0002.10
2022-09-10 21:50:00,,0834.4,5.01,0.00,28.4,26.8,00.0,37.1,30.2,27.1,0000.0,0003.27,0002.41,0002.09
2022-09-10 21:51:00,,0834.5,5.00,0.00,28.4,26.8,00.0,37.1,30.2,26.9,0000.0,0003.20,0002.40,0002.08
2022-09-10 21:52:00,,0834.4,5.00,0.00,28.3,26.8,00.0,37.1,30.2,26.9,0000.0,0003.15,0002.38,0002.09
2022-09-10 21:53:00,,0834.5,5.00,0.00,28.3,26.8,00.0,37.1,30.2,26.9,0000.0,0003.15,0002.38,0002.10
2022-09-10 21:54:00,,0834.4,5.00,0.00,28.3,26.8,00.0,37.1,30.2,26.8,0000.0,0003.21,0002.38,0002.09
2022-09-10 21:55:00,,0834.5,5.00,0.00,28.3,26.8,00.0,37.1,30.2,26.7,0000.0,0003.12,0002.32,0002.06
2022-09-10 21:56:00,,0834.5,4.98,0.00,28.4,26.8,00.0,37.1,30.2,26.7,0000.0,0003.12,0002.31,0002.03
2022-09-10 21:57:00,,0834.4,5.00,0.00,28.4,26.9,00.0,37.1,30.2,26.7,0000.0,0003.15,0002.30,0002.01
2022-09-10 21:58:00,,0834.5,5.00,0.00,28.4,26.9,00.0,37.1,30.2,26.5,0000.0,0003.17,0002.31,0001.99
2022-09-10 21:59:00,,0834.5,5.01,0.00,28.4,26.9,00.0,37.1,30.2,26.6,0000.0,0003.27,0002.33,0001.98
